mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.177391568924424,6.78873613344869e-08,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.136697142322734,5.05688216894871e-06,494,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.136796604408965,4.94624621685236e-05,214,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.140860798577504,6.79739882108626e-05,26,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.118009810091582,0.000178645376895856,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.132075560417141,0.000208006940384463,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.118409459369492,0.000259215672172436,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.128423749853037,0.00035977660529086,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.116716383827545,0.00052121580991807,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.117234464120665,0.000546000630055186,37,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.120999038126756,0.000725669253463255,598,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.119772676410547,0.000865972216910004,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.121733136029187,0.000926436980378267,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.101536027560011,0.00096361070745016,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114386799525632,0.000974592398990709,81,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10397006995283,0.00101097048633735,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.109214042747759,0.00114043112311007,276,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.17128952117223,0.00115914473787352,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.190091974619813,0.00137581554215791,217,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168590816520948,0.00149269519390507,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.106640524055913,0.00178220293310624,226,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.177536696432872,0.0018670473736847,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.107030426230797,0.00218629082774816,431,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0956540588833082,0.0023891437020688,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.104860526471579,0.00268903834626942,307,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.105699023514399,0.00306658042431975,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102960335962009,0.00346718107466293,203,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.34823675349603,0.00349293286528222,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0884824902838504,0.00441973930898591,34,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.103898567452065,0.00449230416247031,691,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10013348942668,0.00470114340107726,660,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.159590178393193,0.00478360541907669,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.159755377689083,0.00498332529369277,733,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.125524671963986,0.00535353907863808,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0918346853038402,0.00554745316561543,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0876155953149815,0.00585876998360273,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.088997773188468,0.00608073047680097,328,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0952497661360302,0.00731606810758753,469,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0770500401880997,0.00765127599504862,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0962738370042394,0.00820880570419108,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0841097913984824,0.00871318500927418,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0969892188705931,0.0088223560964106,574,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0907065590787257,0.0089461606392895,397,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0804240366854695,0.00904803266911062,190,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0851721086725329,0.0090772362606573,157,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0877489084281793,0.00998115891370943,502,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0931236589323125,0.0100879246683756,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0893211424509099,0.0104882852982537,550,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.142694736655196,0.0105754925294186,49,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.139773397166591,0.0108436666418431,45,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0860565088081689,0.0109745655082706,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0824277764381838,0.0121628887072675,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.181264352258615,0.0121847011567625,429,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0853807536969655,0.0123282299483948,708,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0893604391132588,0.0128005578623074,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0892637775330372,0.0130524275758415,36,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0815570031482785,0.0149173625763771,504,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.141693629715455,0.0154794156603538,735,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0872588097776042,0.0159553352877557,381,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.108787391529388,0.01943530584918,554,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0792978276238846,0.0200820735812333,726,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.342192062357839,0.0208233841594104,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0827445330857654,0.0209012908348514,319,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.13879446360603,0.0217833348961155,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.104397051401162,0.0232750977649886,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0762522144646203,0.0235419609088592,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0725367837741976,0.023881821530741,371,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0791040735116339,0.0256737142693703,296,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0743269598559918,0.0257842677379268,613,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.128471728461899,0.0281885780565562,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0766944064890157,0.028608440213711,350,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.306072975836935,0.0288134445519806,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.104763013801686,0.0292449332065045,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0676088787270264,0.0299449547668489,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0738281777319032,0.0308809496402818,514,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.342615110080423,0.0312664151262889,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0603277890853528,0.0316101657822147,353,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.068552606596744,0.0320946141556109,430,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0829384762639444,0.0328764934826319,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.262379898406851,0.0334298750231492,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0658493849944973,0.0342287605858209,687,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.073942818837878,0.0344803954223783,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0703362665547885,0.0349658248857076,212,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0727229876854828,0.035514126312259,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0963481375953138,0.0381032108141407,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.348920916570584,0.0389931418052937,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0720238406044289,0.0399980423129753,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0722766658402815,0.0407600672003332,522,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0728109877376277,0.0412730343360943,343,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.071113442618403,0.0414805206136306,364,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0945146036159878,0.041877001915539,302,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0708565809539744,0.0436336277346573,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0718384942962462,0.0441893990695562,380,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.109198139974067,0.0442261475942569,443,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0637469782778707,0.0450732481270538,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.586114583884226,0.0451997972718855,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.061110443840203,0.0456451367073387,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0756860869464201,0.0467157727887294,285,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.117182374493921,0.0479894172488431,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.116294315950581,0.0482079905793856,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0965269799819234,0.0502004610695187,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.068854659454225,0.0509669494479033,508,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0713525758300605,0.0517305793027144,712,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0696219577824046,0.0517548770295617,563,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0712546721986974,0.0518519897210454,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0651103562459325,0.0521395004348485,337,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0658058112651481,0.0527886838390087,614,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.098250896305008,0.0538182949129436,261,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0733461458155381,0.0542836815623139,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0702714025360336,0.0550018613246683,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0615635996217678,0.0553715626235546,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0696423978666686,0.056761922625286,490,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.116156049126332,0.0570013087412149,239,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0714727332915408,0.0570034547021405,244,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0609680329707068,0.0577517370312184,753,pan-cancer
mRNA,FIMM,MS-275,AAC,0.240862698967021,0.0591965772155264,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0842805335815576,0.0592416702597043,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0666567697295182,0.0600328586495615,514,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0736891235573753,0.0604004403079562,227,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0642676194733016,0.060496156733243,496,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0672693606373676,0.0618069496329581,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0629346883063383,0.0639434721721722,729,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101677829678393,0.0651923054104003,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0649048322515723,0.0655535684870236,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0903129172566018,0.0660647848353596,176,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0691777909588504,0.0663073854842584,593,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.062150916524582,0.0678281021015636,453,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0623602910501955,0.0685018997956585,7,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0583403109227822,0.0714819413345424,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0604175478501353,0.0726877056025291,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0604869807608212,0.0727521082788501,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100018165457626,0.0729799399715884,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0821659418444852,0.0731326107267824,527,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0629411911185115,0.0733848074650764,673,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.132442140024326,0.0736626141828335,132,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0553802754432657,0.073785459524621,202,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105205009753486,0.0745947944407611,218,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0997393412750438,0.0750467652995021,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0670456733683924,0.0778244029985175,84,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0650539316238159,0.0780645107724289,711,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.309785481548866,0.0785974540878152,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.277875174657626,0.0791659460512082,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0662309289986586,0.0795302152823599,566,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0896191232249627,0.0796572822977658,231,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0671616941979855,0.0801490411463323,540,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0640647611910673,0.0802818821323812,731,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0984891734926974,0.0809545784143198,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0587695996524222,0.0809583516299606,207,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.061899303827875,0.0814868749756279,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0658423669433504,0.0818967210507991,451,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.061626435074971,0.0824576537004149,206,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0653667873897534,0.0833103609996499,633,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0651510989656077,0.0834525096336088,43,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.064454565398405,0.0851849841857193,426,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0649007641128751,0.0860164673874153,750,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0524475538198246,0.0861431575362765,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0607694252222148,0.0867734466187365,521,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0658005234317112,0.0894353648929067,65,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0598611918441247,0.0894728269475475,425,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.054825377197619,0.0908868386076473,194,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.059823463988935,0.0910306911620682,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0541830523758084,0.0912888324357485,743,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0565383916635046,0.0915827588350583,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0574043726372569,0.0922526337687266,384,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.238334267320877,0.09514780108548,255,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0528380999567699,0.0969249714749961,570,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0576221812505935,0.0986369967793968,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0565158993919784,0.0996392423378414,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0547389755900836,0.0999726339369097,696,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0495639854578536,0.100353898072344,702,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0594364492405153,0.100410146544355,722,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0604107317368078,0.100686908666736,17,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0879931745673126,0.101237439359616,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0549449822859756,0.101515066532756,615,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.285448380250429,0.101637041994951,533,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0576809621769492,0.10209136941472,631,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0886044134590359,0.103026941639573,599,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0511033668015722,0.103493611041802,33,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0609138647288004,0.104011414931813,629,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0770579719532555,0.105343072448667,235,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.206127621132486,0.105493387340499,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.052109181486721,0.106685461311712,432,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0561181682811976,0.107870662467519,90,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0585652583895677,0.108491232923947,595,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0612075835839894,0.110293225084027,184,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0607424817080083,0.111326336564925,454,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0867634539558541,0.112053341061962,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0871792724019371,0.112581371429984,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0564357342263127,0.112583472652267,284,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0565405666708054,0.112915872360222,713,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0572155900086671,0.112959663055467,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0579196802301593,0.113719358563691,167,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0565479448321544,0.114078384288842,351,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0876615305232935,0.114444537233258,665,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0930133755852168,0.11602330719809,11,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0718493939428713,0.116525023743689,234,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.056760898941006,0.116726690806977,169,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0516128186071308,0.116745824295839,368,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0612615600321886,0.117471986038566,241,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0551016004045473,0.118602882367998,618,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0611318626828854,0.118923798588106,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0480032160079977,0.119239352874872,721,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0706336809161049,0.119700217048237,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.051565425459896,0.12054561283731,228,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0607575083766774,0.122647241021836,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0547934535898817,0.124052153808963,662,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0491736139238173,0.126085116657061,750,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0521868636853252,0.128214110439482,243,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0538865764758278,0.129296405366492,66,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0818096488745161,0.129302112171574,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0474595225457753,0.130150922119787,530,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0498086612001905,0.130220236157267,274,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.055917529072624,0.130728018806607,119,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0572173466412699,0.131443953433273,575,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0569148283717732,0.133011733528709,146,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0567572549392599,0.133099672079496,110,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0455922445723432,0.134064135469011,489,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0647495968840209,0.134114306695137,100,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0689077788639419,0.137764969724795,581,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0490408697094097,0.139565811633229,523,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0522628622248465,0.141707465202546,237,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0469115487236949,0.141965375399474,1,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0541559789538181,0.143090012975073,125,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0805904720003221,0.143641015950371,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0546890836851271,0.145532336947978,30,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0512022408183945,0.146072987298244,634,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0721917182612999,0.147321053135642,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176734435950042,0.14733917943973,129,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0558179464269051,0.14753383280655,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0948358849669842,0.148659288411601,142,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0512563680034349,0.149157426482587,293,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0460268240427023,0.151018541117758,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0535649524695533,0.151101577927045,127,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0519505746099159,0.151199026854073,601,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0456093814585566,0.15279094103442,654,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0511830523671671,0.154521755826821,460,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.050069045571838,0.157772441241631,510,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.238516559118677,0.159052201431607,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0498636512355866,0.159100136469765,278,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0781439281968003,0.159363645459217,204,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0516683807359765,0.159539597178741,342,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.103639196038499,0.160386590965462,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0542636061281632,0.161782526785484,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0518211191930686,0.162454950465178,75,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0453383140546622,0.16334548457198,63,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0473619502797081,0.166756197439713,476,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0803636279074035,0.16904262183828,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0524932803532404,0.169635791440551,55,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0479875972449423,0.170057142966455,345,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0477069049737381,0.170321526984281,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0511544511892587,0.170479586920144,86,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0532958056767714,0.17058899541033,242,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0480963625458689,0.171981939085998,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0491230487619519,0.175140641805263,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0480033595275945,0.176239557820474,727,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0487918751145526,0.17670226479146,620,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0722030288566427,0.177803846524237,174,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0507626734630704,0.177823359208139,675,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0425062206638224,0.178222888865224,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0445337969214945,0.179058232553081,455,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0473317405046624,0.179879039432996,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0774716837704035,0.180676820470995,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0461052530454279,0.180917223349724,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0517032149350852,0.18141398826814,495,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0476276928775844,0.181595425858746,625,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0425838053769982,0.18176756943542,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0686226815337626,0.182539937277267,99,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.213335905960259,0.182624200565074,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0434148090084429,0.182817679409059,332,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0509540439555679,0.183445012873428,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0622566247240149,0.183466232825589,326,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0466464078726328,0.184057556940307,51,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0458888724693097,0.186989728076626,386,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0468394553526779,0.187669402692228,617,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0468270509989249,0.187908844321213,739,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0553959874434374,0.188117324825588,535,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.197077412586262,0.189286406265601,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0428907321132936,0.189912512546313,225,pan-cancer
