mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.187359205222776,0.00124657787964669,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.167682274843232,0.00191957564871572,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.176775596411391,0.00229895966506597,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.109914077359107,0.00336023706472574,499,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.113034307293864,0.00456864056064222,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.151094762282279,0.00564907843536753,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.10394693805928,0.00582475871759417,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.110392506780016,0.00661054590097087,549,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.120090653392145,0.00770751039903344,534,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.100583503087941,0.0115046028951952,336,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0977060330623121,0.0123753812427866,196,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.094091760306159,0.012414542101063,561,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0907430956715062,0.0131625120478285,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0960884323566435,0.0132934193187077,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0938849204568352,0.0139895364627517,153,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0975214580798138,0.0178673657125291,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0861209611357978,0.0187847532541083,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0895718354342258,0.0191924013648647,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0900547479141163,0.0217141652956819,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0909820415826107,0.0245776737773995,229,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0810914710962159,0.0254923426075973,640,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0816680137309407,0.0276843610966306,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0850360160881661,0.0290429578707348,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.114278474444244,0.0299702155743209,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0829598270862114,0.0325200534474488,448,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.125927405161441,0.0332448032273386,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0873716418062206,0.0342607257246452,289,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0705936228633382,0.0349579194399841,33,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.076612050347794,0.0367630808817865,446,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0753796318438605,0.0390559473307174,252,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0825632362558394,0.0392231631751923,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0799545477766031,0.0455624314084925,395,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0667768783839137,0.0462667902155948,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0733966296348688,0.0473671026029542,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0765698102575521,0.0507441261216529,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.096620177778783,0.0534375027881627,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.159536693645294,0.0537342664206059,108,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0725276652341088,0.0552487237293828,662,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0750864132247149,0.0590493330561896,263,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0678540970634783,0.059532407937058,223,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0648849754033338,0.0610463572080725,163,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0720378170299641,0.0614209159760571,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0671868699279512,0.0640079296427986,453,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.076933082441182,0.064835174516065,495,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0960739613525466,0.0669898625974634,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0680162526730462,0.0689184366643727,279,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0668583328624614,0.0736573327278884,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0685825790358854,0.0738650874559483,59,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0642311526118191,0.0745385836120635,221,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.060765220063998,0.0751323511017289,430,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0672097354349672,0.0752231532927024,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0705457973333187,0.0757339312771051,672,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0682952637563365,0.0757689063872309,456,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102953399994623,0.0787573609531303,54,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0665366818913846,0.0796858151399681,480,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0691310242405177,0.0802308636139644,741,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105083796137469,0.0803005640484063,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0688082340998431,0.0806049494703252,76,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0713067324863888,0.0808045285145202,181,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0852775574203056,0.0808076712625574,326,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0673764767299843,0.0809755629121377,408,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0837565477932786,0.0814470641202457,461,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0667296042286205,0.0815985366959672,319,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.061827740396258,0.0837601616496156,4,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0575178245174996,0.0865167788826287,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0709151841343708,0.0883177710909325,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.123353787686868,0.0885341466567047,142,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0696596648887119,0.0887124872836105,642,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0584639317566353,0.0918247885822387,562,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0604073891294137,0.0929251785735599,267,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0668721022021455,0.0939094933538494,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.13207019999017,0.0956207992182983,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.272732997882094,0.0970833309619122,61,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0682960939495022,0.0975524814017744,71,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.093121339516721,0.103331304060262,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0654441125360294,0.103392912828327,559,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0636763854133887,0.104307860784331,120,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0913563731450461,0.104504941958795,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0611274734776542,0.105000901859471,622,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.121555102993375,0.107296245457073,111,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0688856410138975,0.10921353639119,751,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0660320639613155,0.112097894899592,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0616309563706777,0.11565562392347,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12434342727238,0.116786793110436,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.123471846041455,0.117140246841507,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0591474835819373,0.117148819320262,138,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0541938754094124,0.117419189205129,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0608510905187745,0.118398997135189,698,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0478488125292003,0.118910861343238,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0578756873845578,0.119855576749082,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0908439261920934,0.120435083425022,463,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0558892591120491,0.121007057166935,512,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0765332874925499,0.123362532662236,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0637618920657869,0.12534093614941,115,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0964609313198608,0.128454369483439,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0637774946942299,0.128958114666926,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0678408902665349,0.134781600578323,356,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0657797170998301,0.136678302969532,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.107930740453165,0.138018699479812,236,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.121626235821117,0.138875210803561,140,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0562753203288844,0.139391042187633,488,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.060055165883974,0.13974867906993,605,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0554948542509674,0.144252049776537,648,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0588354255944368,0.144561044991853,635,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0495589969102161,0.144978752183229,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0657473107988764,0.146685474151608,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0570643877590708,0.14965020201032,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0574944778164974,0.150719162663196,612,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0863840511381528,0.152612812644084,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0474210175472688,0.153640823551815,609,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0544464699321224,0.154472253103492,351,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106342130217364,0.154775931400951,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0486856223804841,0.155129349972911,152,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0530105010023957,0.158263671948106,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0496382001448918,0.159732227767224,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0661580917019596,0.16428276203449,433,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0550928473177081,0.166469956112021,566,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0564312258891096,0.166648162076234,298,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0572669449816965,0.167235414151045,377,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0670490252085004,0.167711496670919,302,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0550083400318858,0.167729374541786,457,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0577314791249948,0.167897902874054,182,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0540722232734772,0.171305635672798,18,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0560803406783048,0.171966732522802,362,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0537148434289476,0.172285469183072,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0542878674905893,0.172883170685067,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0507573606194121,0.176582218988743,469,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0548869646598263,0.177520739492437,106,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0549060063837274,0.178000030730144,288,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0532518188584805,0.179397658610659,321,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0506788230363912,0.181806010667338,617,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0840255573170776,0.183403864016352,232,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0553343873129638,0.184793068424653,227,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0521862200099753,0.184870562301479,86,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103702408074945,0.185362649445089,164,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.067940057834583,0.185849110715554,118,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0429773949511855,0.187284128198795,411,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.389628576215174,0.188167033062203,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.050295024177076,0.188182199255867,312,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0469171969559904,0.189889028560392,58,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0515583443602734,0.190611073129454,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0635433013986547,0.191364074221754,527,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0463591545385699,0.191919937984874,523,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0500804585532748,0.19245351839037,563,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0519671520589939,0.193365997318758,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0460850842977364,0.195363013047501,455,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0541965190982967,0.196811840654588,113,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0506309726586684,0.19896677722197,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0529302039122557,0.19942964220571,347,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100528564345044,0.202053588800098,137,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0500392679443328,0.202897371629816,405,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.051583819036156,0.203004593771976,655,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0490770576394457,0.203800072212563,197,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.049064032442151,0.208157502018156,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0496668627657699,0.208523325514925,647,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0472026566275087,0.22005421218917,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0655729452387739,0.220933395603486,122,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0483401113136636,0.221273934600317,60,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0493992800781245,0.225240965529024,575,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0686175692163765,0.225474400349044,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.046741820498407,0.226744751017901,396,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0458689468173814,0.228983241984696,515,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0513111378970692,0.229608174955987,148,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0476352407835953,0.22967619724522,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0489670324022173,0.230318704723271,616,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0489964143335353,0.230891121147432,130,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0490588971680172,0.231166908801313,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0413594457750168,0.233525683380026,509,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0687029856579507,0.234297001915398,174,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0384729140333576,0.23534836831597,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0541159702570797,0.23539360391667,291,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0448678418564976,0.236122569106238,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0452823314142846,0.23631988618564,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.352891272219631,0.236928448166093,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0470406233375603,0.239703682909944,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0473902627505408,0.240572578474595,230,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0918888786612732,0.245443747214252,161,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0423282927424235,0.250169874268556,249,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.041026001017877,0.251672888917217,473,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0456066567013292,0.257306176997423,454,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0424504149952645,0.257787478834002,284,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0600787955345839,0.261483961285651,231,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0421314133339239,0.265777743277816,301,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.042119498375869,0.265947119191299,522,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0404167250234401,0.279040605772464,465,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0401847507869008,0.282694841560174,701,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.042511113206915,0.2831146438966,30,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0421024304451859,0.288517418881379,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0396577209457535,0.291595244640794,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0426658098114096,0.292275418548926,593,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0394664226427231,0.295351908661008,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0404784904529502,0.296135765326086,674,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0858018194814988,0.298545142599593,390,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0817600467538934,0.298863124037945,172,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0392791139901025,0.300291282234638,727,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0423317348958523,0.302146618776736,442,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0367491538438225,0.302847502649413,213,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0758281380378075,0.304330013115437,588,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0436825700646404,0.305316969605591,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0419258030950332,0.306535493380919,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0368779763193465,0.307723280481597,156,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0405175406282884,0.308070500641474,420,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0410331231224621,0.31379276014106,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0378233515066413,0.318698475010624,660,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.162468750832543,0.319535129620779,656,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0376399628097575,0.327049276880641,141,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0395273212360212,0.327184297434252,201,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0362356069974926,0.32940758312305,48,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0287727706804542,0.334760956843435,264,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.047591035479678,0.335755994763674,150,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0382864744376078,0.337370686581619,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12244604477647,0.339180322431992,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0718463860173657,0.342974802911131,128,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0344133796295613,0.346139220034026,476,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0374397738164674,0.351985346117522,178,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0473022578791378,0.352117931749845,370,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0361906723864697,0.353448302185005,490,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128920987507863,0.355204289570736,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0341261655489954,0.356048720615574,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0433787961071541,0.35650355030385,737,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0294250457877795,0.361657499798507,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.033126497745539,0.362888756392823,384,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0356593088279314,0.36335647728474,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0377222022800497,0.365248367128364,170,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0378046497284299,0.365273381071554,242,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0328969951324098,0.36541559008691,514,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0303196225672847,0.365440595649019,565,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0548888206544571,0.366735790416797,168,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.034711475480618,0.37089169894186,89,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0533226449837265,0.371212520998611,599,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0346093266448667,0.375582841301184,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.034288859108077,0.376621118165524,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0438498647710297,0.376831146093748,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0716925779338991,0.377279018715278,144,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0359552341841141,0.378020987622473,389,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.035027435793302,0.378434956314406,426,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0454244040881199,0.380359368190402,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0352778786038636,0.38182096238965,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0330599786902513,0.38224964847671,715,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0278414525218983,0.386230788923928,339,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0308738617677864,0.391629757239269,474,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0468653997857182,0.395287826929484,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0350119831631453,0.39585380108938,94,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0514570955988374,0.397149000441962,665,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0331547006250478,0.397862188815304,125,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0535045181645869,0.400001359778379,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0666122406409767,0.400114017739719,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0268006254554373,0.402393015709395,198,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0338513974450695,0.402706678354136,492,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.045905847677246,0.40359248885921,162,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0338087389305895,0.40441312300794,80,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0435667013170942,0.405105433336352,277,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0285016260549531,0.409247899838325,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0484963220800647,0.411738677136163,443,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0322562960146984,0.412280173110162,594,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0333289408900992,0.413042759604679,145,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0324785147071626,0.414725763330649,240,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0329750808042006,0.416596901393381,179,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0485884082367613,0.41769627216862,204,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0318542821707646,0.41832341557331,193,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0635974243300925,0.422786172961853,166,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0286664215793416,0.42533686148412,619,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0295034682515605,0.42651427124976,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0679534450082843,0.428337781995478,471,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0416419781337898,0.432094803391744,254,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0275168948641954,0.441888293305874,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0312744714674445,0.443656901221572,159,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0302278073730041,0.448001734674461,574,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0311504281338052,0.448509844783887,552,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0310672070165478,0.450375833323133,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0314823804323334,0.451327222977496,681,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0284723265551793,0.456146322121554,187,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.028570058561066,0.457251050609437,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.063419466660891,0.460387362685513,308,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0265298149706165,0.461385323749801,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0344241321767112,0.463333226424926,15,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0305815813326315,0.464098823868007,136,pan-cancer
