mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.163694940505599,4.0214398066518e-08,190,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.645137679846118,4.79235122947752e-08,151,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.17253880379721,1.58182960393897e-07,379,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.16253820255638,2.32509488894037e-07,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.138638443629977,3.10120393340302e-06,736,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.141104415137146,1.08381042116992e-05,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.526235220992274,1.19434816863108e-05,114,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.137670300912117,1.62989675246124e-05,340,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.137827092266046,2.24316039579099e-05,267,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.138772971988537,4.0396218811392e-05,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.142017977601205,6.64589888327177e-05,149,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.121635137687984,9.49411359235845e-05,317,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.109480986320525,0.000240023310958742,398,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107544316363137,0.000246000398979394,494,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.128404893004195,0.000251409688637201,448,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.103050245255447,0.000279133527282382,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10790937344151,0.000405882465938182,570,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.125006073615998,0.000438542682732872,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.103443074594503,0.000674435092495923,133,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.791156389290564,0.000751100668375829,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.101663241829626,0.000894276781110618,224,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.112542355560833,0.000960654416882312,631,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.113185088094341,0.00109482341602796,407,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0953466046714909,0.00124245515503302,438,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.125867776831335,0.00129154564415561,109,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.537084959792916,0.00142386378696368,144,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0871264000861555,0.00181897510271592,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.107003111096431,0.00183801992307811,480,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0882863245369322,0.00198609481304685,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.09617506343371,0.00203376180306905,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.164036957240846,0.00219921989912585,571,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.36923717513578,0.00223610947622043,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.161773301120341,0.00230190806872306,122,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0902295363399274,0.00235569836188069,391,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0921164246746921,0.00239796422383589,687,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0931120338634466,0.00250116236215409,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105982819800039,0.00289914846647965,712,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0935674943328541,0.00324195300973531,253,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103145717231187,0.00352273553432649,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0982231478806501,0.00396880655834059,701,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0817137292988162,0.00455333781713902,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0975399473825246,0.00469635396753555,16,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.175694802431657,0.00605313408984503,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0808317833377381,0.00676881920903185,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0930992386628352,0.0068142401214934,519,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.103943504138527,0.00707178564567001,115,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0841567784213028,0.007268019032103,743,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111374511167245,0.00812394935989863,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.090493799173615,0.00869962390292139,296,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0851719584334602,0.00872844999336507,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.113753560667638,0.00901572139789796,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0903369656469426,0.00954840797657322,515,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0886731541021164,0.00983841461474723,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0913867349471984,0.010259052474505,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0891343446628214,0.0105533050197584,478,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0840368475137019,0.0110943499416798,384,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0911401811962886,0.0115509088200201,244,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0858584602485495,0.0118814171378401,307,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0692315145702872,0.0147425360550622,238,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0718436711646664,0.0149939806179204,39,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0669809977033235,0.0152719128950679,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0751045176405849,0.0153111175383266,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0850662989172195,0.0159282925022946,475,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0740262240604669,0.0160652689034615,583,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.119400919061562,0.0164015451499809,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0817799546951073,0.0164152073879659,560,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0846811988260325,0.0172392229759483,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0811462382781745,0.0175202369868226,481,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0878427825786132,0.0175512884247168,366,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0725525707408866,0.0176838942887245,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0766279166433363,0.0177673884473001,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0814663809924032,0.0178399296951761,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.072432950307969,0.0178462628790269,266,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0768477693770517,0.0184837730636093,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0823940912481802,0.0187569638472333,96,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0729124579229215,0.0187956660229688,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0734635941465253,0.018881398093389,401,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0831353432560289,0.0191022575178828,167,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0853825082707561,0.0196224974951334,758,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0733712294584419,0.0201052827941092,194,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.103024680265808,0.0203403043374764,12,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0761058232851337,0.0206681720799238,276,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0834695623637801,0.0213898610842686,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0662779906452319,0.0231227594506548,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0705739132473127,0.0245481697593299,63,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.273274797138317,0.0247689626918384,83,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0727360238698252,0.0256788314338502,207,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0708916961046293,0.0260471766543822,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0712227991399263,0.0264432874245513,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0707882933815679,0.0266746870863411,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.362921891034384,0.0268892565173435,171,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0706683803718152,0.0269683698001354,467,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0778458532293881,0.0283405261315396,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0737002726525996,0.0302547982550495,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0792425928608758,0.0308142121004365,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0814502160681123,0.0310539608163629,485,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0648201803218757,0.0313118871183168,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0791026618268649,0.0313237172359628,199,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0768267196554692,0.031509106090709,497,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.100342628602033,0.0320152485323844,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0705701672153759,0.0327128834991583,446,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.074148501433815,0.0330028723033558,351,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0873040314188433,0.0334199270915367,681,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.1080785570875,0.0339930930207984,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0757570005212898,0.0341115430194453,623,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0608749647993028,0.0363422776051872,339,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0759135075058904,0.0366339069567592,43,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0639685402864393,0.0367728937163656,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0746104394819648,0.0375440169081877,644,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.061533528762866,0.03867758605244,245,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0599057227843679,0.0387171918488694,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0657746917963926,0.0389446147903308,374,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0692255471698487,0.0390842159721003,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.064963695889081,0.0397098278006716,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0671326779543828,0.0402291845178397,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0940088881871396,0.0408977982475869,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0731889908310498,0.042641890117139,127,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.070673117431945,0.0433468799863891,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0708552273663451,0.0438895607687926,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0545662883599874,0.0468468618423779,353,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0736566178472532,0.0469183260003678,635,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0674648867858626,0.0470679439619027,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0717454625445245,0.0472086235299808,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0722017437341326,0.0473322566003046,357,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0724512008941223,0.0479537651397157,667,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.064223473130054,0.0484789523648493,670,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0645046808655849,0.0494041368858036,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0637499071263784,0.0512452799368635,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.295928245538409,0.0516257209880452,142,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0660185553694697,0.0533081166910299,700,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0598685418245066,0.0544280222509992,251,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0724739242497426,0.054802240079166,352,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0553920541456,0.0549020284734568,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0656131382065078,0.0560242134732265,28,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0599448689897239,0.056656149614803,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0650395644948273,0.0569920087351926,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0677869097739649,0.0598719903858722,682,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0587234124726659,0.0600324358805001,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0692193861849344,0.0601176744845407,95,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.084345180577371,0.0603081752023858,756,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0574323107038973,0.0609917620634032,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0610857115555608,0.061105710265015,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0661147172690354,0.0612757900702973,197,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.31214497407982,0.0618137207268604,166,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0665280433905706,0.0630533216579401,299,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0579919051033195,0.0650167284055127,157,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0630260499790496,0.066478202970369,206,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0586020999624799,0.0674239252967026,25,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0612985328239288,0.0696731222409441,364,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0635577592115331,0.0700540834129776,44,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0583118225116818,0.0704455284642194,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0928789128270451,0.0710815202204654,261,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0556545244964333,0.071226784006656,582,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0653937483558983,0.0715317315767412,559,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0663347712281186,0.0717409697827609,80,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0616109478813225,0.0717540163865617,350,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0944366618172467,0.0742118192404519,121,pan-cancer
mRNA,CTRPv2,968,AAC,0.200793012875724,0.0763765556255772,9,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0607950782071697,0.0770773434456014,189,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0597646875055316,0.0774823123597376,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.105005852520587,0.0843853611807799,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0558870462398588,0.0846753535288685,696,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0605681152085012,0.0847053208971987,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.060884104470865,0.0852089889620439,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0591376788595126,0.0852829127928121,745,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0558762019552422,0.0855758592724982,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0617000513279992,0.086449314605142,427,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0610364794557814,0.0882590302135318,119,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0564739529983348,0.0883338925743988,726,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0542110413736591,0.0888469400704879,228,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0714465135041595,0.0888883171617849,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0524762636089337,0.0893807867251743,1,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0527268922946138,0.0900926215747021,152,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0589029576794933,0.0912680490707155,648,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0529113897644057,0.0919303960312142,753,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0579388104754825,0.0926702550696602,533,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0451230320665871,0.0936751024401351,264,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0591539257173135,0.0939598290561768,595,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0504258574233,0.0959823506054331,202,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0525055074680702,0.099399121976417,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.058016298367394,0.101168532176534,674,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0574077203308879,0.102891183860411,490,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.470791185138968,0.104428647631014,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0469574967182411,0.104526177437222,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0597784394441609,0.104857511968191,50,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0638460748090336,0.107428611170227,103,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.054581774942497,0.109511423607587,550,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.05441311599643,0.111234952107879,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.054703986878315,0.115125277552925,19,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0800872055557892,0.115421152539426,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0957658278672406,0.117227993735519,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0584352993664713,0.117369446356845,230,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0693410772764254,0.11782698819986,604,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0541649172279094,0.122177940226303,36,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0570230848019743,0.125835190380424,65,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0528975827427533,0.127582569810698,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0578530058602874,0.128089823941194,227,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0491735079646511,0.128721882900664,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0534270643760569,0.130600950383209,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0536842778525257,0.131049408423616,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0692285535088831,0.132110229433018,348,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0506885740002702,0.135355727313815,397,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0807166182985182,0.136738850986476,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0540786795629439,0.13736245448613,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.145255620937487,0.13757193902196,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0517614943541619,0.140981025345506,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0742524454695308,0.142271105754854,118,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0633682022650398,0.14249969308783,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0499775389661773,0.143679287688683,499,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.047928487394634,0.1437669562125,270,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0540845151980627,0.146167103540047,184,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.239429636093664,0.146362249455736,160,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0490355194589085,0.147095537512612,90,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0534896065346906,0.148168514733688,285,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0744825688572755,0.149646494514033,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0449947883955743,0.149840815960575,432,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0437448863001739,0.153852650837322,565,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0649528556127607,0.154349917324831,21,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0394878808102584,0.154994855494086,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0471586491214026,0.155176856636538,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0499625020553633,0.156487927815897,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0469259338290581,0.156956709438112,744,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0465865256520958,0.157206017890991,226,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.080816747914292,0.157684324985366,367,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0494024589791124,0.157944880323765,283,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0508077073131245,0.158268158249825,120,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0467395273576918,0.158301204123711,476,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0544276703212034,0.159848306833874,200,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0509079619149172,0.160222172891025,684,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.046925388140944,0.162639087865819,557,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0623874573465756,0.162883394190845,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.170543194981433,0.162908815738143,295,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0527806347719263,0.167174185772507,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0738179889438971,0.167899423625575,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0501542794688655,0.17022666722351,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0544439834128625,0.171114245589879,46,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0805147419368939,0.171399052769487,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0719029755877892,0.17326279440982,603,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0500807596228128,0.173680953675587,145,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0473136756718266,0.17394887206727,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0487892153743386,0.175740427514043,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.049121851961148,0.177126435219961,104,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0483549424884145,0.17815735005673,193,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0499913439483846,0.178964322964,470,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.222849610411472,0.179875490213733,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0424152265423796,0.180673173394479,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0464315042617638,0.181518907697959,380,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.216622679187867,0.189612959522933,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.049983011198152,0.189725407116591,170,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.043598921878588,0.189944584643915,553,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0467279312957765,0.191122771156581,693,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0446883327252939,0.191476121579072,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0489841407744988,0.191541366247575,552,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0458135300502572,0.194443499508699,112,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0428249184126635,0.194768375744758,243,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0464531927739064,0.195399684140364,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0442358390393411,0.195617391359163,416,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0443391003605655,0.196903453108984,608,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.069332345947228,0.197810464846386,359,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0398064724447127,0.200313751291141,371,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0464265564179875,0.202480510682281,587,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0442547186975873,0.204544075384162,444,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0699116653554146,0.205062886885527,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0438014166879361,0.20988079223516,598,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0433877054464423,0.21180752556564,153,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0378872043088769,0.213452934708518,34,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0404915806663385,0.213644385603248,335,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0399814507126575,0.214683808768061,213,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.230631729484421,0.214890794478961,487,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0416382414305769,0.215233186614011,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0412809715856332,0.217718102888971,252,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0444698420247163,0.218407604988433,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0439226138650618,0.218425429309183,409,pan-cancer
