mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.320736757971588,7.05009813810066e-20,98,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.195466752429398,7.72432657230881e-10,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.222541820921774,2.57490854371416e-09,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.175797245665276,1.86969176893617e-07,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.167096072084776,1.33917045289242e-06,597,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.184854794157317,2.16936738208885e-06,103,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.137560979698166,5.13900457906171e-06,33,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.150374236114415,8.96829548168425e-06,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.15654921396476,1.30764438782218e-05,86,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.134305142459603,1.36601328520442e-05,152,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.147088362298256,5.74047594334233e-05,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.144584606480756,8.34478201072478e-05,106,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.529538299281367,0.000107294063384426,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.294916406332043,0.000135930498890649,308,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.127296861221258,0.000235760101211277,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112395609541627,0.000360085407358335,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0941073188684129,0.000453868238401857,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.106428461636316,0.000474966531311166,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.118168487859023,0.000584509307604932,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0979542499048341,0.000923112608080433,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0964405703724114,0.0011266628073452,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0980930717377068,0.00114825390351725,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.111670920999942,0.00115979065895829,519,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.116197984400343,0.00129965079582098,30,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.102154231574049,0.00158664919562569,59,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102467764348979,0.00162728533510525,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0941846460916005,0.00165306344770494,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115333637586584,0.00179997082934606,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0855016558830223,0.00197019279566245,265,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.110128936377995,0.00198490357379859,698,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0917278946304711,0.00211697694928347,1,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.127917956071295,0.00240089486115973,544,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.1068502745517,0.00242979557450258,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.100496387895781,0.00246490417247257,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107314061499765,0.00254666352914791,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102748140427918,0.0026043357205296,631,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.092271651376634,0.00267496898310851,654,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102823742365384,0.00338500139134046,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101410117132499,0.00344831412280483,297,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.382179691928252,0.00364143891058153,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0889167396301113,0.00368548211812864,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0900426662366889,0.00373436555527537,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.098440740085287,0.00400822219269637,510,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0943336447063574,0.00417553487212409,243,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.101000536849945,0.00422386812001272,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100861383622054,0.00425268185456519,595,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0915477727063701,0.00440222636592292,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.127110244071515,0.00478643185162547,394,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.106753130916959,0.00479854046969675,352,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0913231435478499,0.00528534106033266,156,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137071300841024,0.00535304917096254,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0863733579339252,0.00535515962623042,371,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.101129749616877,0.00543991184306472,528,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0992375813843691,0.00571982285599233,244,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0935024899941128,0.00627781510387045,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0957994385540159,0.00670163557032944,281,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100443207362193,0.00707282653919608,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0966897140693912,0.00719872021008467,594,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0844030812442962,0.00723585201248465,209,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0958910514421012,0.00787357598737619,612,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107011744481837,0.00824764320541726,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0774560562605332,0.00843213555972709,437,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.087852552346558,0.00855443635785542,557,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0899791368842056,0.00882484096710679,662,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0888190774540315,0.00902692865504575,28,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0822880145800858,0.00906843344927038,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0944374577886197,0.00910321991842887,104,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0835744660830147,0.0103054232398383,207,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.136506648597817,0.0103363915077763,78,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0856359918083563,0.0120900104703123,284,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0802403499997338,0.0126808912561732,213,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0841264008629752,0.0128677887102905,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0827367164916388,0.0130021636183954,344,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0823187962666171,0.0130953263206831,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107871607327467,0.0132390577775637,692,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.405184464726988,0.0144877225425077,283,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.067364087384321,0.0146627102863984,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0890272854341233,0.0148442272458149,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0784814057230227,0.0175508880741984,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0749199032964569,0.0179599081609552,699,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106908734812017,0.0181151096583697,21,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0852573039362394,0.018332149671145,428,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0844054693951844,0.0189113205014638,127,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0875363922565088,0.0198861807226713,484,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.06790912826848,0.0199371885653275,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0837092707061137,0.0202749850635351,321,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0857323248788266,0.0210917983509188,616,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.073685621555002,0.0215264940286861,226,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0789666570088619,0.0215841303616259,48,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0772101574485866,0.0216491552863458,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111809409313902,0.0222474536038358,99,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0698681912886073,0.0224545886190798,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0718574351913752,0.0234591343044048,247,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0832451661082941,0.0237173783945416,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0904913719725939,0.0238739406681545,46,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.119515713851454,0.0243538004663906,105,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0735860579818377,0.0257311615441016,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0816795440151314,0.0257843719059949,653,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.082421346505714,0.0260003221957708,347,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0844701262427264,0.0261051846974175,493,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0741272020637787,0.0266020314709612,755,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0681324331870977,0.0267851507845679,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0769518216842741,0.0268045738775319,460,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0704486918182523,0.0287402063969519,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0659323076194535,0.0289356291497205,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.067766309122589,0.0296047652480015,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0902938171308146,0.0296651123656833,291,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0996435262893035,0.030925217734,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0648390845952054,0.032096736949123,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100852760980039,0.0337149597033294,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0993140202377617,0.0343090433820861,268,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.063008304637567,0.035648050319793,354,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0674779136300779,0.0368867442922892,474,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0634757784587125,0.0383282594831886,382,pan-cancer
mRNA,CCLE,TAE684,AAC,0.091573522131617,0.0384902990702273,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0960644898842956,0.0389934192900997,176,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.063583690343287,0.0396528308399086,340,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0718458830320274,0.0405326244636707,648,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0673339700769085,0.0418005596380221,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.139362798620069,0.041900929677275,588,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0719062525770395,0.0428785615196815,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0646134146241007,0.043702932079866,212,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0695241520552383,0.0441170079246058,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0748092733618491,0.0452968453711608,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0680587533398406,0.045511101465754,81,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0635748504600136,0.0459558922620097,368,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0677455848100837,0.0460656416092981,180,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0648438513575173,0.0462335636850256,445,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0714756767889417,0.0462992899426081,75,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0658174517031351,0.0465695006760137,512,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0574951572582083,0.0473408744464047,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.067677581583815,0.047480257609544,522,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0688011569932779,0.0481033662547355,408,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0570543977663398,0.0485970583313618,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0679650696759761,0.0487987019534073,706,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0650550020355464,0.0497877027906864,533,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0656669419235648,0.0503968900873258,507,pan-cancer
mRNA,FIMM,MS-275,AAC,0.262019802421616,0.0505164918196953,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0606797272435705,0.0530407280755516,412,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0680243625737161,0.0536379273764257,472,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0632470402282686,0.0537424739939226,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0651224631500248,0.0549223519458657,188,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0717720159727724,0.0562091565921607,638,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0685001674891247,0.0562490042519648,52,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0553982474286727,0.0578192532376119,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0609696910564209,0.0586176363432947,473,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0628280153216324,0.0586209684125624,206,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0562655560045857,0.0587792223307465,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0581273995002613,0.0588299220225029,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0697558605438243,0.0590051578126276,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0692023624636327,0.0593947461625344,741,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0696827567964269,0.0604469068789628,20,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0620697661771101,0.0614437858755382,726,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.089171991273793,0.0641688101171987,733,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0564548660938503,0.0658501666246126,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0583449145145796,0.0661868829895434,509,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0664546564238433,0.0667807889512467,395,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.272706590936799,0.067143221182103,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0632246303613419,0.0684680691613879,407,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.089396040191788,0.0686312895503827,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0575942550289429,0.0690009708885773,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0601358364401048,0.0692117922484597,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0571666500266268,0.0706243234717738,676,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0826047101867632,0.0708092779143293,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0637853912887303,0.0709016045728134,141,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0615728189542217,0.0710519516776551,203,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0585384524965527,0.0747072160852148,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0646767586388065,0.0756587952809818,672,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0548086266709192,0.076222686714132,430,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0536980677266332,0.0796945765255861,266,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0898952042923822,0.0800495211909563,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0536501760714975,0.0801254377165568,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0599115076331661,0.08107933983137,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0869151346002878,0.08125154011004,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0569316391966165,0.0815399541783247,404,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0606411691865559,0.0815791331670031,715,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0767793224836681,0.0818723057868553,527,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.064264285152445,0.0827296989547735,470,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0652486495766591,0.0833850247591343,552,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0593074223845389,0.0845857277406195,617,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0587702659964456,0.0853849009853913,701,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0618484564285954,0.0854134096110973,574,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0583063121926935,0.0859849660563517,51,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0578153257643517,0.086182744203497,598,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.054671596690675,0.086250452878138,562,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0610333088907812,0.0867194264591865,300,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0567646139146812,0.087215337298908,551,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0923421204348334,0.0899191033464217,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.307404225269388,0.0906511076905189,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0990671567962927,0.0912559379619218,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0586934184302347,0.091425159611146,626,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0479485427409713,0.0916687041618062,238,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0563232880843118,0.0930471931713086,444,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0600658542764965,0.0932604944069266,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0621486797346809,0.0939738737509945,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0542479704856469,0.095628838287589,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0620905557440186,0.0969745516532505,637,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0531708753772353,0.0986443339806425,647,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.265516626346874,0.0996135738619912,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0597028559155559,0.101142533767494,451,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0744435149072996,0.102740582919338,370,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.068611506364538,0.102840405708481,697,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0535963562397729,0.103591502492825,304,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0492137797479684,0.103939827493678,753,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0594621004818004,0.105709373851374,229,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0595817390794689,0.105727685653168,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0600743835757742,0.105895871586579,655,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0522774010780168,0.106356598545555,757,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0509801088517702,0.107091863355439,458,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0763523870671833,0.108410697696881,49,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.185454151132318,0.110151941311238,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0572163808748391,0.110592362521086,644,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0600470990010479,0.111023897022979,646,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0717373800506999,0.111387589576357,12,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0769512423972426,0.113624697397879,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0506675386708489,0.114083015226937,58,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.226627689208296,0.114128156906769,188,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0446673914345924,0.115299542229323,494,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0557850704669282,0.116079639231767,60,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0480450749702398,0.116192683563346,328,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0566580596381116,0.116608653910621,43,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0513142073875325,0.116618827189573,364,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0555014773299149,0.11666460144917,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0532173544181905,0.118318078587306,372,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0476067303669933,0.118936545057382,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0598084827039193,0.121593711515073,241,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0485604061622675,0.122569050535317,214,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0747429712168821,0.122911943829977,585,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.049640058894621,0.12318746341557,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159633518136378,0.123451055054659,185,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0506757801839376,0.123658308683493,350,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0503473623422214,0.123858471213103,397,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0406019620064244,0.125203714619371,353,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0776535518493546,0.126474755126515,233,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0536644323140926,0.127697698614936,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0505144157835668,0.128150650085216,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0532731939773239,0.128442609410701,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0500862771320217,0.12853751576799,431,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0796188821473601,0.128892314445159,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0463830332216438,0.129057514967753,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0476419052082103,0.12908054672722,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0499991026971393,0.129994445387601,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0420414920365924,0.131178583013136,577,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0570357718288741,0.13134512737172,705,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0806988978616685,0.13274783528166,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0523249803057322,0.132796135331617,478,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0503554655343049,0.136114522193212,44,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0460142033500415,0.136864992238061,338,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0528026836236061,0.137247769560688,167,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0495521173155528,0.137371434800287,278,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0523594915943073,0.139785891507745,711,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.200504057494526,0.139802819341857,438,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0463961528954416,0.139990949342719,63,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0511511008954317,0.143435919648741,515,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0555159508702357,0.14368841749607,227,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0728350577610513,0.144142049940876,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0421225729647387,0.14573060567506,259,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0488940875776699,0.145759044961494,249,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0720479768003646,0.14583095215207,735,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0498181437695083,0.14790096563776,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0479286308917505,0.148735056043601,189,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0461972953573996,0.149433581927958,666,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0516146206552871,0.152705307960361,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.045243453178855,0.154857755184538,383,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0603800038524712,0.157000125239129,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0712463979830569,0.157013152534839,88,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.044475771477832,0.157613254302971,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0707363550130297,0.163358812055952,707,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0479867138996104,0.165481007301993,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0432615442889441,0.168126342745144,335,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0392886007502415,0.16989136883169,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0488600376112678,0.171599208287497,435,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0428232568392972,0.171721895575402,696,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.06503531230327,0.171901546824066,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0452951287244989,0.172002087176958,476,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0443306776080707,0.173323907083711,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0521003645667389,0.17333405556066,639,pan-cancer
