mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.214625696763949,4.01671054906054e-05,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.142597952621922,4.7667327754318e-05,189,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.129323020122394,5.13581175032727e-05,328,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.127429027865287,0.000227815947801894,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.118546634148163,0.000672476008759673,510,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.11129433674285,0.000698529966759637,25,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.163171288357589,0.00074932508040483,585,pan-cancer
mRNA,CCLE,AEW541,AAC,0.152401064380241,0.000825093386339174,21,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.158362085931569,0.000842801650312996,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.115834591361546,0.00109528404463604,319,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.112381748953178,0.00112771858197174,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114762151939423,0.0011317653588652,519,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.103700698122155,0.0012960431174932,209,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.112057488599554,0.00139879935868583,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0995611401215017,0.00150802066775413,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.107799454117693,0.00174548663327573,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.151374792523033,0.00203503767853142,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0999709094954973,0.00343219044511283,220,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.102260273307041,0.00420342668585656,396,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.209925760206188,0.00426351701111507,68,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.121548453478374,0.00472058404712171,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0996752259134303,0.00479146092352778,424,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.418720822173816,0.00553247008163392,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.104655426676288,0.00586838464558973,298,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.117720364244418,0.00618742098752709,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.104001207711804,0.00634577715276093,85,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0921010562900466,0.00642851643985078,640,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0849154294762995,0.00676965276058252,224,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0949738512412296,0.00703144491736108,343,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0763257357715325,0.00783416373343473,683,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0886141623549187,0.00801018217445424,58,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.147409883846928,0.00822615644047286,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.142750019909216,0.00849414586124344,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.122314927113473,0.00916604627696481,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.122369405029989,0.00918658532469645,349,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100241131609569,0.00944565685288175,485,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.087662571107402,0.00967976678053734,211,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0901736787214706,0.010070670649992,19,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.119301612399516,0.011175203156108,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0954796482028068,0.0113187704620109,575,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0766212100398662,0.0117557121895716,190,pan-cancer
mRNA,CTRPv2,968,AAC,0.174627762709175,0.0117971413951555,9,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0806172559771046,0.012150180209495,63,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.121222900762553,0.0127074071648024,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0875884702955119,0.014482391404913,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0836126885230849,0.0146804408154012,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0869997192353854,0.014955068014743,408,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0817378775110375,0.0161070154704225,5,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0799412643199835,0.0161355651172829,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0849993837960617,0.016501719560809,16,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0771613275398527,0.0176562634351706,749,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0856734206090267,0.0186864788052977,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.066434290776685,0.0200894118916168,577,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0828737884801402,0.0226932725309188,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0857789824902944,0.0229340672571683,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0864008942604914,0.0229467543534662,24,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0820323200854958,0.0239659882000782,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0838797086231762,0.0240297772207061,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0843205712898492,0.0240466869313439,758,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0841562526910915,0.0255294899140582,389,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0777737242865782,0.026083812458016,203,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0838189741802474,0.0264947172623694,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120380990452677,0.0266856931805821,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.133563779183336,0.027168866122692,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.080692268598691,0.0271920294397161,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.117958441331714,0.0273146052977804,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.121635309165758,0.0277763719133082,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0745236589173332,0.0285323131183046,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0742234132158824,0.0288437984637246,400,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.273592056297362,0.0294665700933929,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0816634207499828,0.0294947604204945,593,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.077007094339851,0.0299135781943524,563,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.080104236517837,0.0299354269102478,193,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0710169101278309,0.0306772690276626,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0802835075921945,0.030811144265134,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.157477412210243,0.0312995316528682,83,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0765381295588755,0.0313583712763507,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.110694852009334,0.0321439764357541,122,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.073849982121038,0.0324918961335657,740,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0737028694015375,0.0325934083497745,249,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0743882799461015,0.0331785940571374,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0692649465487161,0.0335472978359295,163,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.064390607947842,0.0338195027345659,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0692235811963119,0.0353617980209087,58,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0727622718799017,0.0353748815996964,307,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0728760741620361,0.0366033613086607,195,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0783802321789724,0.0384207336552459,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0703842507960207,0.0392752686053223,379,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.111318918820776,0.0395955722566301,320,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0755053919706538,0.0398533811835741,17,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110092815373234,0.0402831711654264,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.101172268977975,0.0403032148713025,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0916658242771438,0.0415826055110338,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0634914656593897,0.0421144580962245,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0740534150231067,0.0425352077198966,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.545048913481045,0.0438371103407863,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0976005502768526,0.043873544168345,268,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0746040777847078,0.0440682416682808,645,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.587045022874325,0.0447759559077838,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142956203449612,0.0450807730802799,305,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0680168567379788,0.0458215859473751,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.075477159559069,0.0472876766440246,646,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.103912503702085,0.0473066572665227,175,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0722589399697099,0.0500434827911299,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0706431899108245,0.0503692635032579,448,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0877148519644684,0.0509337078337411,692,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0718014351747204,0.0547692976372855,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0709698507768591,0.0547857192942591,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0666635873286648,0.0565963441089884,739,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0700845712262678,0.0622307334061488,43,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0781003001800566,0.063402986927852,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.098430516326329,0.064125776973678,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0672319559567977,0.0647126831329982,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0897908184772696,0.064799759193221,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0988929049919921,0.0656480863163581,217,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0862857320966631,0.0661535899532937,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0634573431817162,0.0666605626971408,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.06355317688478,0.0684803163921001,561,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0636296897379329,0.0688543166173979,410,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0550871947636762,0.0699296543338821,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0546425419330193,0.0700228131890346,245,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0888353599542177,0.0706026070056748,29,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0665478360033553,0.0727524598627648,135,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0610127565892668,0.073502207055413,7,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0631203488072988,0.0738177299589688,444,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0553689148416594,0.0749501922234451,583,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.120296533618638,0.076014887706608,236,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0676553015171901,0.076243162934217,20,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0640018763495456,0.0770864956348186,475,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0586464215739488,0.0781148721161132,474,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.088034591079417,0.0784122071989176,277,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0855504814676221,0.0789921848969238,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0926767815904271,0.0791021687775993,735,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0582524102795782,0.0796566441354954,661,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0614338001836948,0.0800373197193883,701,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0752758721965559,0.0802266400507795,100,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0601414562889523,0.0815837015366566,550,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0595672155001928,0.0821933815596328,90,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0655934023716721,0.0822443873585162,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0611939356435374,0.0829417473463383,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0576608066503542,0.0839293911821734,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0657530644299654,0.0845616359265344,406,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0621055739885299,0.0863715376775653,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0581033730784879,0.0865158950340741,514,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0592386896260878,0.0870073017273499,466,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0593404521370582,0.087105398897607,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0596253295609489,0.0874354253929067,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0594805260526787,0.0875016847376318,634,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0544721568837738,0.0875199727962715,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0562199632666353,0.0893976158256654,337,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0531761389735499,0.0919261224311736,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0621119430648782,0.0933790884990858,594,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0524788394995582,0.09566324166821,27,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0896026949619841,0.0964600501279615,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0782613048269332,0.0971363543768413,235,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0500515507359844,0.0974220518283604,736,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.197396003062165,0.0983727874840401,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0634992358662103,0.100363939297476,362,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0580353903529584,0.100752295444439,301,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.286976912767773,0.100827930289145,592,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.053588915482796,0.103048271342294,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0636268624235971,0.103179628667079,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0595510121719864,0.103497903665862,299,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.120683904569878,0.104237683779202,114,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0587257895843457,0.10628278261366,537,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0528571631796864,0.106492008519726,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0573345706720388,0.110578654809887,525,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0608104925437036,0.110861400633299,616,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0564812436113829,0.111826654271694,312,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0852456808010105,0.113719342231691,685,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.173806474927843,0.114175381318429,697,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0598121518808634,0.114549763351783,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0603796150404906,0.117731454798316,484,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0562563480100387,0.118232304058864,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0548792758237647,0.118585782886271,481,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0517658564528752,0.119441060468258,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0847946263259494,0.120557216517241,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0469054404636028,0.12216074002608,411,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0806767162057962,0.122581619108602,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0523417812228721,0.122750459849348,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0664786181955405,0.123518348950287,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0516461107055558,0.12488716407707,156,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0541561514719481,0.126851078952922,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0553336169047546,0.127029678452471,674,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.112906124171832,0.127303296441598,151,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.202884807163819,0.127395690612132,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0491983328010622,0.127696098197221,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.16212973120361,0.12971261811106,129,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.10680726898289,0.131419168130326,487,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0522666232346702,0.134578280988021,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0470556571970754,0.138022590367904,338,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.04622887792134,0.138541625847936,592,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0555450004693989,0.140185168124658,492,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0515858996092624,0.141387436234467,631,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0557247105701995,0.142654751868501,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0425696238309993,0.14477248668839,238,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0518466552074303,0.144973968979163,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0496734979614714,0.147433914327178,322,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0560753799706902,0.147664005814762,242,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0503265826891328,0.147830879809444,465,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.050110004102789,0.149096389910874,745,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0735383518756824,0.152589934940937,733,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0517997612563199,0.155098997115072,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0490235180405839,0.156331071587285,441,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0601912098639016,0.158343336464056,589,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0520585373166378,0.158918098575948,321,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0770867709411838,0.159173128142496,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0438186672131892,0.160340812549123,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0513826596305028,0.162865417785619,647,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0455969687979356,0.163877308184155,434,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0487562579233312,0.166176741985496,617,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0488415871217374,0.166730681745196,237,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0529205195241947,0.167380246202401,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0414338720073435,0.16767116999644,688,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0477008394384346,0.168784497835753,350,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0514114777835524,0.169116492365522,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0757602738082242,0.170134088098156,168,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.049007301544068,0.17065858309074,598,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0651585725883897,0.171851184899286,176,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0470324040131915,0.173466105509034,304,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0513056829154218,0.17516341396695,80,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0373168837913682,0.175873190802731,264,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0497398499944765,0.176985611432358,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0556845341418069,0.17741114755186,439,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0522744625288431,0.177933197709886,705,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0716071079163784,0.178404863861798,746,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0421688164125479,0.178658242086577,133,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0489179138295832,0.179444168398057,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0470685633831726,0.179445146229153,66,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0429343082512997,0.179822772607126,432,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.061390256061797,0.181662228059301,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124867157104515,0.182766339900355,325,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0488589842505781,0.182942300677561,644,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0708887202442118,0.186287660695098,88,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.102640372391657,0.193107626866712,471,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0457226275613312,0.193226633071508,522,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0477823848383035,0.193312186730982,712,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0450837703823171,0.193491483971966,403,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0469981777372786,0.195094357504672,595,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0429482864523335,0.195866850913237,270,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0478400513477271,0.197025978811006,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.147868499291314,0.19720113104381,131,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0586975802342758,0.197336480092779,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0458396513832954,0.197647996087478,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0429510875801129,0.198327077334278,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0450249581882007,0.200024014259186,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0435470766765162,0.201235698050402,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0525021838113368,0.201984385921466,46,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0446768048137367,0.202752973111186,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0494690529888921,0.20363082713336,154,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0431660706247516,0.203887080102868,757,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0441344451031851,0.207614141555861,296,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.230824084602577,0.208207033344404,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0439417724460064,0.211843880065386,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0493322028793178,0.21191945031701,200,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0597045127392053,0.212729154819042,747,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0470586541117698,0.214889840028209,347,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.231784104344041,0.215685752536195,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.044133694958333,0.21810222846084,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0431985816111432,0.218245083304278,469,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0404215361477383,0.221199320468367,335,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0564425876086702,0.22223937291704,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0463271928898542,0.222896742521515,635,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0437191310976226,0.224250344486067,632,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0364809461539857,0.224646949598456,391,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0399141180391615,0.226975537325674,504,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0436962523973746,0.228059522533584,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0446900110270069,0.230220863001481,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0689655547578157,0.230969633211426,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0873795369578978,0.232168059207884,171,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0610606292952679,0.23249154636739,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0420359221189429,0.232966670817199,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0418148612048832,0.233144539829956,284,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0376146503980739,0.233485402373379,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0403892601393541,0.235067123777491,551,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0636625774398663,0.235798180734119,67,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.040923400118555,0.236321116172583,431,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0371383795817249,0.236592430402367,690,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.196452217597593,0.236981942424138,47,pan-cancer
