mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.200952072142781,3.66564123193287e-08,357,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.163468005511173,3.07614130098e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.148514261826094,9.86407659414615e-07,190,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.176834976088936,1.77287790691404e-06,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.127648249324315,2.38074542278718e-06,264,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.162670256404584,2.91889652881088e-06,189,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.125943336502304,6.66456008189349e-06,265,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.134307101688513,1.37360308357676e-05,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.140734177875913,1.79586525912655e-05,221,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.14538401718345,2.57173312426401e-05,304,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.136983281388787,3.95770463716409e-05,270,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.137505993227183,5.62843777499584e-05,386,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.130745622471431,5.84029492827365e-05,387,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.144187899996774,6.1367490023526e-05,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.134998836886161,7.91592372261584e-05,32,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.131235401287714,8.37865988421325e-05,551,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.115413945408831,0.000107763706358703,411,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.127980751792874,0.000109586233283539,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.121612025306668,0.000122602006945113,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.1254222822844,0.00013266182127743,696,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.132635329955145,0.000152576182701548,563,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.124385825030038,0.000156665353485715,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.137091013114561,0.000226141797492785,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.137985232120111,0.000228440048890784,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.113097168945125,0.000242203717403778,565,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.115937843946116,0.000266902031803669,82,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.113283475832257,0.000323293902639213,556,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.117724542135184,0.000325201532307093,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.113885340638568,0.000335933403121854,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.108019384208218,0.000348635660536598,736,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.113076474751613,0.000423277881731609,383,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.114300035851318,0.000431274716405983,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.126227459752195,0.000435907103026712,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.178684962627867,0.000493769788399773,663,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0972642950031131,0.00056437704603569,577,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.115184513776651,0.000598407588712733,384,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.112574698635532,0.000640878111890584,619,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.101382935555936,0.000670902644771699,494,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.105449215695847,0.00074243993344676,707,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.178318642737659,0.000744880453466183,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.122682483764527,0.00079890261370896,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.105145205271568,0.000863242763465933,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.107330245305488,0.00092160805106286,467,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.112618725770376,0.00110812764552688,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.115253156666204,0.00113841449997412,424,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.109256041560272,0.00121696863323437,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.102144537300066,0.0014247033410522,194,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.104979715069137,0.00142492511267097,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.106236560596256,0.00143611032444708,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.109910209858808,0.00150489761714422,740,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.114163210720392,0.00165156837818428,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.166501635721685,0.0018040741101523,204,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0916598025566491,0.00183886638724459,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0947842949534297,0.00189745438584993,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.114037126879799,0.00190829303743032,667,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.106069122745108,0.00196233812760564,220,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.1067315074177,0.00201756624782669,734,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.165794706363897,0.00205535184899831,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.115505227185341,0.00205661451660257,646,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.109051173484921,0.00214866138748062,444,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.115218794045576,0.0022425615411,300,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103520900268507,0.00225369388921498,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.109345194293524,0.00228748980535613,428,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.106305699762633,0.00230168005213024,350,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.109258864735936,0.0023824519569291,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.105700427282445,0.00243060202749245,508,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.101606589628109,0.00244156726966346,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0871555280863242,0.0024551154429777,683,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0956050445377593,0.00253902142140722,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0935617953816128,0.00259317369401776,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.099898881687709,0.0027010268257065,276,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0898732715671235,0.00293319881678505,73,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.110402805431264,0.00299157021223429,201,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0940987557938886,0.00313519627425566,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.10133122446809,0.00314306896801557,510,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.10752047912516,0.00318090554340793,324,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0930460843125455,0.00323626433163481,63,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.101416949094882,0.00361890312176248,648,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0956223349288671,0.00365488822655422,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.080767492208375,0.00372360706799371,353,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.1004170031402,0.00426215111586232,19,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0940845357204563,0.00452537179123676,337,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0954117271758398,0.00453301843021698,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.104243300504906,0.00453748375437324,110,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0983500122946071,0.00486666159567763,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0877153752651889,0.00498353882581479,298,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0960563024753361,0.00506622556260467,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.203162758060183,0.00508922934985778,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0991753406757937,0.00534196725091664,448,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0847580241470751,0.0054810000750435,695,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.470142297801703,0.00549181871517483,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0933579478658007,0.00553307482072442,666,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.094743980749143,0.00555157488014053,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0864689353063073,0.00574327039148423,152,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0912295550718445,0.00593688692290674,156,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.182122956615391,0.0059828796883671,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.135635266903207,0.00599725471048131,49,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0821219175347813,0.00637628946675227,721,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0925921111667906,0.00641464899818154,462,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111533772617702,0.00659257386172459,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0954389716049126,0.0067072597375844,515,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0936270121769857,0.00671765553387964,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0774271854245799,0.00694015229519787,238,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.102388241665234,0.00728859365831313,362,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0916250684755436,0.00738141105068607,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0974037358697257,0.00743277975515494,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0819676943498178,0.00746679510333993,33,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0872790989616954,0.00750594304222822,749,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.10168193610049,0.00765893844469285,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0937002200626362,0.00820182570629615,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.140773558900512,0.00832039860062111,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0795512858130956,0.00851015888022403,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0927928260279868,0.00853307149294115,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0922653711177148,0.0087952356371172,597,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0814103465252141,0.00903192193616716,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0786227844479354,0.00908552975279312,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0864510228288169,0.009531210854714,661,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.134274351711519,0.00966108705923956,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0807379139623381,0.00972523891767974,338,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0880404817009763,0.00987881274400873,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0997878384485236,0.0101051824783121,681,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.135652498153664,0.010585536722544,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0964222413466817,0.0106790970291068,642,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0863338579104184,0.0107522894447315,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0886243024543157,0.0114517741032005,297,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0874478178096767,0.0119235846041561,627,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0741339540946614,0.0124777935300129,437,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.111671926876817,0.0135359965574124,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0876201330997261,0.0140020587082034,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.076902658169543,0.014063294816009,649,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.115198863331589,0.0141793723695592,349,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0807408194280282,0.0150107272803979,683,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.110766715034955,0.015034135270602,756,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.129673074388215,0.0152001285993233,665,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.072903002608977,0.0158492526095907,245,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.131229389635413,0.016109725483585,651,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.078750282487322,0.0161842981717252,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0889372069914457,0.0165354337651544,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0742470124278769,0.0172092731272058,583,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.385215373154323,0.0178120623169976,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.073738044968011,0.0181619925323742,371,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.11594316553913,0.0197109061034655,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.106688611056373,0.0223204584621187,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0793605722321641,0.0227936076088457,519,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0821365849094661,0.0236558382892727,193,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.118685679264902,0.0237086734656453,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0840328033077862,0.024150242003359,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0751657726925862,0.0242875999182573,446,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0832495609467629,0.0250385990628596,492,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0744906847650216,0.0253053616974951,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.116371452080093,0.0257003589652539,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0764803166995344,0.0262845139499981,404,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0798154425705909,0.0266385914764561,149,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.116950265056417,0.0274372363592465,599,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101401368680515,0.0276114584457126,21,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0795179296322299,0.0279258857370879,119,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105455742283665,0.0287408007749227,329,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0765316353072858,0.0291689591154509,460,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0950975674744734,0.0292615919741777,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.113821227970841,0.0295883439698475,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0780071884373516,0.0300415069188613,125,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0744197611583406,0.0311004396838731,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0907735865981379,0.0322998983546602,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0897176150433767,0.0333172125709482,100,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0625524225371466,0.0344724591846932,702,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.09857319719152,0.0345909053690104,348,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0653555672487131,0.0355310179079612,27,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10606892779943,0.0360162119431211,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0653601256559804,0.0368289363105289,430,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0729585174257845,0.0373195000815315,425,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0691895297073564,0.0379576139403384,421,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0675843836267207,0.0383108830205609,474,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0720569257057855,0.0389706451155523,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0973935164353005,0.0395049887876514,507,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0688494761546001,0.0402801014523742,226,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0920897420758416,0.0407328993319531,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.066228559369007,0.0411598175013631,613,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0642873881577934,0.0413100235565356,1,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0664065462517476,0.0420219015263035,25,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0699828047610399,0.0430540402153979,481,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0686300906090687,0.0446139123111046,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0702371271766353,0.0453091707256639,634,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.071584897318031,0.0453462335657509,674,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.104721988528538,0.046190933050571,217,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0910301236687299,0.0466959771536738,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0683457701122877,0.0478221154395245,469,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0637146763224918,0.0483122718025256,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0662626356033242,0.048943820543896,385,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.065747517697455,0.0489709347486987,464,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0621578191930321,0.0505890498906751,401,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.210649457003872,0.0515713161231593,101,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0675299180569391,0.0522222467705492,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0692206011033687,0.0535660733231363,434,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0773805337471953,0.0537601842438714,46,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.059326296628749,0.0549305962857894,34,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0716463372091185,0.0556341971840042,635,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.060835556916726,0.0557386539614457,402,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0675156728593048,0.056020593209489,396,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0670191831571381,0.0572468297263167,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0600941359426637,0.0576003119334368,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0611250223126774,0.0583673884140358,650,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0654591107703425,0.0587252390263364,431,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0660309038126402,0.0589702436570638,319,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0653573171599143,0.0597498664077181,466,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0653371417571231,0.0599024717144306,624,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0991541287542228,0.061058766339578,320,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0693889335067299,0.0612026315818788,675,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0670787040214468,0.0614412307051711,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0625305719161168,0.0614441239821608,382,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0672796995702883,0.0621588507560112,632,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0964871400384648,0.0627755290948141,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0591333510750202,0.0636333443587656,753,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0677408222588306,0.0637010111829312,127,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0622773248239912,0.0637697904681883,7,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.101559469667673,0.063965247858969,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0824608528464801,0.0640393249554805,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0572755603734616,0.0641642204794618,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0640597557347404,0.0655767210197859,660,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0643131947816512,0.066763773847303,407,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0600078794938654,0.0691450483757794,723,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0752204865625122,0.0693746379439704,291,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0659378436367991,0.0713238144054554,135,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0734143279925819,0.0717203322252084,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0911745033093992,0.0726248403166845,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0641877973717879,0.0729158313719225,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.192478361850051,0.0731403171570566,129,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0888117092373558,0.0748486670843488,261,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.284059965600542,0.0748987410101606,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0622267226461055,0.0753385013388852,153,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0539551363359594,0.075654532087318,398,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0603334848843351,0.0759543520713886,279,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.237994655699016,0.0762923971367664,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0654669551345274,0.0764994927060002,593,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0632286964331342,0.0767150424503581,196,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.292288345265575,0.0772856313240485,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.173278778184828,0.0785489307321891,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0942579840500307,0.07927526715963,45,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.289994275703559,0.0796426676219323,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0796764941766918,0.0803330575432593,302,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0602183647017332,0.0806533596946732,560,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0485434868945049,0.0827102349786573,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0633631676588132,0.0838899839453808,633,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0698981525720088,0.085210553240888,439,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0617178554029798,0.0859457720193058,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0599833077263217,0.086556683819561,312,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0594658917722246,0.0868388700095517,41,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.284446804230353,0.0871794662116727,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0651329351111143,0.088494562989378,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.122506726140774,0.0894162591724929,658,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0584401465360775,0.0899943611039555,397,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0615211092859873,0.0902650519520079,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0527808598583831,0.0904945723739251,654,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0509016209752393,0.0910933658867373,391,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0597682329014026,0.0926147764582707,112,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0520421216321482,0.0938775421706933,266,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0564601310583253,0.0940038918811301,729,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0536359912707857,0.0944766868294135,247,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0639081421445668,0.0949692775518847,8,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0538466238718699,0.0958466314061586,253,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0586848919638205,0.0962392254819971,296,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0612465630295305,0.0976444599065516,457,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0538561512337976,0.0981498052891446,504,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.08648829977277,0.0983575059834769,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0617941358147931,0.0985117120596277,285,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0532729551664977,0.099154226606665,332,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0528630527881899,0.0993064951879479,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0613779767624595,0.0993141720512982,50,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0615531645770926,0.0997661517995482,366,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0505055399817445,0.106329248367233,582,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0877144329396085,0.106629286838185,548,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0506239946800863,0.108029906688122,432,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.055683158807471,0.10826410170375,522,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.11734344444141,0.10838654981478,166,pan-cancer
