mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.220277775168332,1.85083155285611e-08,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.228380717499384,2.14265852805147e-08,19,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.201815043767954,3.35746539387982e-08,87,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.223663363615626,5.52320872385551e-08,424,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.192338657930262,1.06266264850953e-07,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.200773103036962,1.23065470395287e-07,696,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.185356189234008,1.38705067594718e-07,190,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.197265364388803,3.71926221769048e-07,37,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.260590396930053,2.94852856614995e-06,651,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.162408421374033,3.66353857818885e-06,398,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.155001684478389,3.72237239163931e-06,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.199134964558223,3.8959269635276e-06,300,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.167726855286573,4.86364485878659e-06,317,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.174668797773411,5.09630909816954e-06,723,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.208312035355223,1.31223177058228e-05,346,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.169528051619202,1.40292448810376e-05,47,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.183038876596981,1.5546025819265e-05,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.154072096576334,1.88279799704614e-05,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.158977748464359,3.18909468705964e-05,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.234014700471875,5.44480645140057e-05,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.16258365288006,5.50137820397407e-05,740,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.202186245518908,6.84318856405521e-05,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.170429710395256,8.57271363851557e-05,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.156521531013472,0.000105498484948683,312,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.200512362265637,0.000124682860621737,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.139270021541592,0.000140872408754484,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.193723805078094,0.000222838464815309,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.128435261059507,0.000272877446118296,736,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.211666995679178,0.000294880373937709,118,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.197724211813246,0.000296318861728031,49,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.145822102790486,0.000299523083106961,189,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.148521909799572,0.000398408893470993,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.149496641327084,0.00043841776840282,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.122846286947437,0.000482536079748011,73,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.203081849038687,0.000523642010118177,218,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.138237224899495,0.000612875206310756,304,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.126751257692226,0.000632359129192185,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.136992042938225,0.000670929004859932,626,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.122558960838703,0.000692382104938167,592,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.203624194836221,0.000771627540286239,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123171533073987,0.00094057778456955,328,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.130324247522591,0.000963611865538824,249,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.13220645565837,0.000986301259678415,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.136814050658469,0.000988894267931494,623,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.130622768303279,0.00133382603229555,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.128511318908377,0.00134738487827299,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.115471508453847,0.0014674564501119,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.128822974642924,0.00175130533227001,620,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.190536938030507,0.00176499326261039,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.124992655162895,0.00191618821950204,41,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.182037527370162,0.00195562163518375,11,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.198059808344703,0.00205905194255051,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.10950502609283,0.002078643222846,695,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.130313169217342,0.0021127137814703,395,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.127073965356114,0.00221173820236171,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.190183700128363,0.00241764709362698,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.136331538472114,0.00255108494357302,573,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.123142710345528,0.00257917250425321,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.119117179144824,0.00260579471668066,631,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.115719836511887,0.0026259121702413,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.103332580394998,0.00268902225093761,411,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.126865594820249,0.00277359702935809,336,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.120407945900439,0.00286725605010985,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.119340606198852,0.00335131536256133,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.118226995579898,0.00353914273513202,597,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.116307013794193,0.0038099378605144,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.115520565116539,0.00394876601645518,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.115328179628497,0.00396746534705667,481,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.113527619929558,0.00400044552079478,32,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.116903658840028,0.00411959390274236,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.120353647854119,0.00434092638988052,263,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.159224270498359,0.00435999899508334,694,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.24527191043948,0.00457494752720432,641,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.115884365033566,0.00483345889328678,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109318001173986,0.00488308903008103,226,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.11345218195372,0.00495046454112796,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.168295826164219,0.00497542237159087,261,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.115237333212703,0.00505846986295058,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.111849920607068,0.00516574085455346,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.158077909129334,0.00527471312825616,329,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.672428173091924,0.00536110122339622,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.105582950499319,0.00602220827694058,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.149763454987931,0.00633909177704764,302,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.115175842624814,0.00689390684734488,612,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.103510512743397,0.00710249584540752,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.163747727685369,0.00742427908565293,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0929806240608006,0.00754619913637827,494,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.111225036926534,0.00794237980217206,520,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.595965155667245,0.0081771410699086,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.150528787494694,0.00843930577684244,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0975073215303164,0.00867642012690848,82,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105497929737135,0.00891489493948784,627,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.102796693916828,0.00907515841225967,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.122357279784674,0.00909711273494022,590,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0845363564082565,0.00923655256605815,353,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0987819244972874,0.0099787792534589,445,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.104936635704507,0.0101621403710947,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.165373035886712,0.010424252428432,686,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0948019387680439,0.0104968304311267,401,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.643632991317786,0.0105453303527483,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111115747979253,0.0106790982355538,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.105049929045954,0.010930997888575,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0989811354179764,0.0111184213922922,365,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.145006993566284,0.0113102491114812,689,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.107084585743929,0.0118797116265495,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.102112676673176,0.0120970211595737,706,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.103998345035223,0.0122094932669142,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.100189090092847,0.0129477931407015,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.168188951349177,0.0132252563139765,440,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0962725197167906,0.0140813344669763,252,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0860745074420462,0.0141530213346459,245,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0934899378754705,0.0143558248592691,615,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.109667464241263,0.0150969573299746,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.143628628186441,0.015242193327308,554,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.101930261086087,0.015347695654271,324,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.13646013570965,0.0158175872406179,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.102037010638948,0.0165084138972639,675,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0935570432238878,0.0165582645064773,379,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0886458481145809,0.0167554341633284,402,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.100172246686575,0.0171130253320544,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0990149754897137,0.0173173945807016,674,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.538630074874257,0.0184559514473973,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102173154725102,0.0185202467536332,159,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.13738048382052,0.0187491082755279,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0921409936684538,0.0196652780679197,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0921367821898372,0.0200362449593729,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0933011751217154,0.0204544104091899,138,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0989104025961464,0.0214041626979883,758,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0920990750525661,0.021404557463446,22,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0997955542446226,0.0215464556500272,389,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0905990446437909,0.021796980470333,441,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0866587141724313,0.0218210008183462,212,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0897964396293941,0.0222720285642234,729,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0907697447353272,0.022665081076319,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0912551168313029,0.0229215628136828,307,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0883152273055686,0.0233902686133682,551,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0985672017774154,0.0237207499133278,540,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0811751443436959,0.0240524921655268,687,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.079130509854225,0.0244627087773944,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.175115163007815,0.0244673529285944,142,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0867711822969885,0.0245136727214438,584,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0961588122003081,0.0248265696396136,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.087653492997701,0.025346609836465,621,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0943812224995868,0.0254150819498089,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0889281302208485,0.0258537219805533,372,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0934557181270036,0.0270912616996299,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0881079443833511,0.027412180829887,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.072279228263811,0.0274826501928624,577,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0820137131027359,0.0280869946820531,650,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.136100884288471,0.028643524676001,210,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129259562186692,0.0296966580654762,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.266940484875721,0.0311914853456773,325,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0763287331769841,0.0317814180532157,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.115896125576458,0.0317915018579411,38,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0890726951411926,0.0320507756949495,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0863541566831105,0.0326260314746822,625,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.129695123234762,0.0331566995948924,239,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0883922962910581,0.0337764834659449,711,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.105147198464972,0.034880863752264,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.325305227268048,0.0350058021536909,656,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.080198389180443,0.0370134204212797,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0795731310157939,0.0370777163860779,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0780688155370074,0.037265674101742,509,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0738436736090719,0.037698238422266,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0867939739157589,0.0377322596783489,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0878150042074903,0.0390429722422631,321,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0883493658530592,0.0396537646278685,357,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0821774871698623,0.0403463218698349,284,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.108043117525525,0.0436091651767258,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0837429080079964,0.043853184124246,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0819026125580317,0.0440991676670186,297,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0750757251767229,0.044475752748258,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0822426133393348,0.0453130826680348,525,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0798403352728124,0.045342114619729,180,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0697480112605929,0.0460710100866303,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.081471001189997,0.046205533373667,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0798371705933819,0.0477626212163026,622,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0802600450669308,0.047838381632667,533,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.122202590812299,0.0485288781991616,463,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0742081463642554,0.04871652356877,523,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0713103261059379,0.0510621031849786,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0783951671094133,0.0517006386454072,563,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.115491440407026,0.0519334468967469,10,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0787526027176333,0.0522284469654227,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0753448196879199,0.0531118050924369,5,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.11884145569152,0.0545819021131877,162,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.106538548600493,0.0553460102667912,349,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.103214286586682,0.0556450570550259,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0790043957415655,0.0559928628662098,343,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0848506690141222,0.056187065260577,485,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0770102223307584,0.0564447689459989,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0824094211025468,0.0570459761715831,222,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0730274969358696,0.0571574387139827,670,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.117587881471889,0.0573129630900389,599,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0740546750751123,0.0573817207803919,276,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.094967360765532,0.0577085590789105,191,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0681551361051695,0.0578927977090051,133,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0841815552035009,0.0592424850600572,242,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103473249063758,0.0606187555958793,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.071872666286687,0.0608158598785128,207,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0771251280642893,0.0608194533475056,628,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0753122210684287,0.0618164546164602,617,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0830633900476879,0.0626421862801145,484,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0756442819805246,0.0628248320449165,237,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0768190948820612,0.0643265226443869,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0679318958156769,0.0662216654593734,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0797131942270077,0.0667577124515239,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0800091235012501,0.0672818631141579,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.075161622017236,0.0673254817970133,96,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.424215658794909,0.0676787924002515,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0642432855301096,0.0679341309538198,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0728296875155099,0.0691565188426658,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0778088462165561,0.0702870814077924,244,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.106502736780763,0.0728549194742088,392,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0756845794005713,0.0730942040182217,405,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0674947725325338,0.0737217923970788,332,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.110138995372826,0.0739033425966617,54,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0655575150571378,0.0744718211414371,750,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0708934318577689,0.0750254019283916,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0703398817292893,0.0753966255786023,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0741763375422626,0.0758240724158711,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0782414113172855,0.076152095918108,738,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0660909237572956,0.076262643937749,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0693313597234325,0.077875636668796,614,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.067727067371556,0.0788213703780032,58,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0729497385130063,0.0803945114360053,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0647673068215233,0.081089649279379,63,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0729923806878333,0.0845532983405371,574,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.147331259397392,0.0851508892028513,123,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0753085407424899,0.0855153409507348,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.143610653809455,0.0862612578033616,164,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0759176864579954,0.0868518500692641,452,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0585114680607199,0.0869359919968374,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0600097130524401,0.0882461956641538,489,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0630679584906695,0.0890689877061709,209,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0751275948428076,0.0894956886375434,362,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0674865062683636,0.0899010738895333,700,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0612296853852561,0.0920327267099505,654,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0699198834989016,0.0931401030950317,17,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0668105169799908,0.0936802481707894,90,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.360287314511814,0.0937916041556414,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0713557230206888,0.0938152695208256,587,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0680963630339858,0.0953636080697278,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0722369584608319,0.0971258344909586,616,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0665595435456377,0.100148779809779,499,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0667009000355457,0.100615827344283,519,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0660675254746954,0.101918144468892,508,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0676066422669756,0.103204174531305,712,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0691886297843983,0.105787378824654,528,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0608709716746313,0.10634354403556,253,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0587690533394593,0.107396002642726,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0650336843064882,0.107657977899331,720,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0653510356965512,0.107935026987704,713,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0630215668629984,0.108952859602538,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0654669169796994,0.108974823958441,520,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0778902517414961,0.109219352085457,511,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.100158580767017,0.11018216813914,175,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0633418150266405,0.110235729731784,81,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.410672015511766,0.112465007836909,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0579081082992941,0.112484590687284,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0655996964359678,0.113507572964468,112,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0567894365535523,0.113689085668361,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0645930461239862,0.115105860075646,187,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0701754276581679,0.116177437281474,71,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0651112717319764,0.11658844411583,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0631860991966543,0.117581461962133,48,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0602396502136111,0.117844390142627,270,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.130870181697007,0.12062204143243,459,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0782920838616464,0.122012599328411,737,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.105333418502252,0.1221752483157,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0821531399145836,0.122733549616628,394,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0629682332751464,0.125960070058965,169,pan-cancer
