mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.219339788914919,3.73254254558435e-12,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.214945966507935,6.6782112994541e-10,133,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.229978697623446,1.53553585540717e-09,81,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.226065316858649,2.72355495658933e-09,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.207754625394661,1.95314975646228e-08,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.225015431586314,5.81411954104667e-08,244,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.207205653359795,7.10672438460294e-08,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.199450939931856,1.00161211920265e-07,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.18757113124299,1.36785042067073e-07,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.210044214069222,1.37638793087008e-07,563,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.185719351627737,1.8703693176791e-07,371,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.179660207587919,4.23985425629793e-07,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.183826152955599,5.50141087103187e-07,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.295553894909909,8.55339697502943e-07,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.189083470332548,9.34612377572479e-07,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.191649061377264,1.08682355010355e-06,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.175401204099026,1.10405301638416e-06,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.171510916116293,3.46793475312701e-06,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.181816880841383,3.49221739430807e-06,660,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.166371151768306,3.83757423005049e-06,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.163267278081536,3.90186219907244e-06,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.163612375316105,3.91078585988814e-06,266,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.181621857282184,4.45196752757515e-06,456,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.183794617910415,4.91259692318909e-06,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.166397523234645,5.25856224975301e-06,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.161885638232643,5.55099044440863e-06,432,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.190418023917543,5.86490338965175e-06,646,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.165004372731777,6.27812312426267e-06,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.174527079252513,6.96276196918668e-06,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.179285636593281,9.05424269262863e-06,281,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.179564077869971,1.03239244721912e-05,343,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.15143043500148,1.04232715776671e-05,609,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.173676187286269,1.06645610273688e-05,550,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.195352305703573,1.10584388639145e-05,484,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.177255187389779,1.31869369398705e-05,36,pan-cancer
mRNA,CTRPv2,B02,AAC,0.177421863672156,1.32117086350581e-05,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.241928846739661,1.36982001242682e-05,176,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.171839338997843,1.37816365114133e-05,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.177568276002524,1.54487172904137e-05,657,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.176175971665301,1.5541220721148e-05,644,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.170380341798249,1.5559463930006e-05,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.160347487282917,1.72635361744166e-05,207,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.157652519519942,1.78204212587767e-05,228,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.162110506001601,1.82825691491977e-05,214,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.151920709801526,1.9069796260351e-05,157,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.164454633455529,1.944175882681e-05,385,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.145231606541984,2.42053308131993e-05,494,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.16401226711354,3.3603770437394e-05,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.16228140672035,3.59513629967183e-05,480,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.169328076179796,4.067644894741e-05,682,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.162187109221949,4.32452610161365e-05,206,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.151805655206861,4.76932416114188e-05,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.157153826551693,5.67772116847341e-05,618,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.162499249903039,5.88079420881925e-05,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.147987555893971,6.16541294382709e-05,328,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.15141506298263,6.29986616655625e-05,453,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.157492901903613,6.73654074591306e-05,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.15754411969063,6.85115979166235e-05,203,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.139575482689574,6.91838602115702e-05,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157379804111882,6.98599540678468e-05,727,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.201449193695392,7.29398435213967e-05,235,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.161751406781882,7.93319814683898e-05,647,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.160759484117312,8.09300912127987e-05,44,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.165759192066813,8.5198285561115e-05,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.153751789712221,9.69229103048475e-05,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.133789174042003,0.00010049072678473,721,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.150944404010237,0.00010100883573361,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15357684151525,0.000104619134698962,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.139670092220756,0.000110985932520317,458,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.16924383642887,0.000116739358732448,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.157546305295039,0.000121817892189515,263,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.13811129629493,0.000121912559400256,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.138685541637632,0.000127639985618625,509,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.155180606238663,0.00013962561986511,595,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.13344666027185,0.000142898156003254,338,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.154511493501912,0.00015499755021818,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.134171231960867,0.000160900780143772,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.137121807617212,0.000166560875362201,251,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.184378802152903,0.000171297717634869,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.14579382465361,0.00017683292616456,622,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.146832470367257,0.000177975941234511,496,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.133990755147323,0.000181579720921535,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.155271199053745,0.000190409458171694,635,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.149686846165932,0.000205515781512046,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.123399120538156,0.000208116981406456,702,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.137750127576264,0.000233443521796156,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.155263185949117,0.000241433427395689,389,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.134693546024937,0.000247143825305147,271,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.133566056363825,0.000261886951960098,383,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.121952116214381,0.000275251383126624,198,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.148576298269378,0.000277913373920737,17,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.403165166532593,0.000280080900254344,325,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.190844077722593,0.000290726435177724,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.146816302881705,0.000291972837308976,96,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.180566325579526,0.000293710526948767,302,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.13177253383712,0.000300539873418828,63,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.126605424564916,0.000307768485312027,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.126378901620594,0.000319965379940054,565,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.132792556670988,0.000323356660097858,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.169065544084457,0.000356869252776307,439,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.137205163832468,0.000372856489719267,502,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.144133191517215,0.000397104577669629,283,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.194973758516368,0.000424064875025977,118,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122807747282542,0.000436383778112725,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.134464594693242,0.000460383192072732,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.143058739881923,0.000462012405670234,167,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.122402441315888,0.000511606508907885,33,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.187578391419911,0.000523973908429121,277,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.12274338920427,0.000536698224833702,202,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.135183881202921,0.000550618104170085,627,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.141612469532369,0.000578906573832024,199,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115271047860962,0.000598432903054213,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.119108547404409,0.000633331053023547,570,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.12809615884114,0.000635557886838679,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.134770402145495,0.000639135069294068,626,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.192073563085327,0.000664372650589157,268,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.141135229358187,0.000668902923438152,691,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.124946381779081,0.000748071839715601,542,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.137799161049534,0.000778984443202338,381,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.142184153011306,0.000849098926741177,376,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.121584756020836,0.000862974040156524,596,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.183694084008657,0.000920483480427067,261,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.125407242007752,0.000934342024744894,696,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.126511395678589,0.000938747192819334,726,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.1276055890994,0.000984376507071986,631,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.1336557223127,0.000987374069819475,380,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.126916352375953,0.00101136799717352,51,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.231562557471298,0.00101366908527014,588,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.120103695697487,0.00101896588501394,317,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.13350006868065,0.00102090033189801,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.121547601179605,0.00103766628009562,613,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.129618803507286,0.00107009411083621,284,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.133804444062724,0.0010957474364955,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129758709566472,0.00114302393703368,617,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.136008030349193,0.00121037011749096,612,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.119982584403325,0.00125083733344173,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103456749638927,0.00127842230832012,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.114160615506432,0.00134898857725812,687,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.136712143991313,0.00135703725553977,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.119024772980605,0.00139641605433219,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.135586302438475,0.00140117221287327,65,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.1286640111619,0.00140778597353045,475,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.113095597551605,0.0014542721180401,27,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.125764220834193,0.00146654605083625,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118885281751414,0.00149351048898,379,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.160193180761437,0.00153703551509757,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.12525953412371,0.00162399733155011,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.166387636307502,0.00165044753648989,692,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123909740670233,0.00171153910899945,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125918436377575,0.00180551229423367,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.124575137385106,0.00195052384379539,520,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.12035779856355,0.00197489835724551,729,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112339724990299,0.00211330100873542,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.10863146553676,0.00236126417423541,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.107551760192199,0.00256259029518888,34,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.121062149546441,0.00261087982152909,296,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.127817195478182,0.00261197277609319,181,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.124347505611798,0.00272559516168172,574,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.114446571211662,0.00273422613280166,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.126493605683116,0.00277734004174561,741,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.11566906023127,0.00281647638327531,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123953718033166,0.00284366349673257,477,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113634500225649,0.00295854521004841,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.15941476095448,0.00309848141195883,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.115630047617758,0.0031213395638124,734,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.192574649395917,0.00339781187926232,78,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.126497801813331,0.00346658240238706,43,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116241564875546,0.00374916676851894,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.100682354948823,0.0038577605147632,224,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11791618399942,0.00401434928574673,620,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.116707070346383,0.00407729538634852,511,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.160188266120399,0.00428191149039312,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.105835706425389,0.00430840928300444,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.122682276237448,0.00436603379296735,428,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106962249611618,0.00437167016699588,340,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.113634401489181,0.00496453877660449,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.117415758892054,0.00497888071392907,540,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.110333816473902,0.0053937503525597,307,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.12180359219081,0.00548797816439159,667,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.160524502773173,0.00553020315473627,29,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.110142247841642,0.00559321810913042,297,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103118869808515,0.00607165665403054,387,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.429076189080697,0.00620686338058596,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.111666750363647,0.00638513942673917,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100331779097092,0.00642508218401304,753,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.110040210376394,0.00655117405318498,444,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.112727665257837,0.00670174328858372,342,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0934541853826653,0.00755144614462371,354,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.101645552507713,0.00769224059999744,156,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103664065758055,0.00771307769789892,138,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.114025916724617,0.00814767562068606,288,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.103933719927612,0.00823694852030926,59,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.106229224601406,0.00825201304688681,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0963906750422048,0.0083588566657215,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0981787713139274,0.00860044883734702,523,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.17517520433125,0.00913819425833008,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.171881163158267,0.00918543140215231,392,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0950760805537477,0.00927843620051726,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0936467169060387,0.00950890349843018,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0834158672461654,0.00956455065116259,353,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.124209574224064,0.00960211589781278,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0964557741580479,0.00968115132941011,473,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.102761368954359,0.00968531083175317,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.112210952696993,0.00969811846040831,362,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.100498101598515,0.0106430129771463,93,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0939959981576004,0.0107939381993368,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0989777799363306,0.0114115298896765,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104265166141629,0.0115589012553631,451,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.161796240904374,0.0115635039769307,665,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.10097464303549,0.0115744415398565,425,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.108897957023559,0.0122445423878134,136,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0842044932535443,0.0125860483673088,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.094915474925925,0.0133308668909099,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126048551507552,0.0135366931620053,544,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.167027310444168,0.0135912417441907,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.137387507888713,0.0136230155125167,122,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0997695728204478,0.0138735012717824,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115480287657499,0.0142865785487619,100,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.139183295371989,0.0143505114369464,175,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.157114011180225,0.014378615597102,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.109414119857258,0.0146249289105314,148,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.173164711358138,0.0153500632212507,440,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0988713525351665,0.0154932825030378,598,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.131109084284731,0.0155911083457757,40,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0853330455647956,0.0158885053518313,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.10128912374409,0.0159493579877341,593,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0861030316710933,0.0160509618920447,654,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0964565914610482,0.0161591251245684,278,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0975881792885947,0.0162350181034878,594,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0963890292346296,0.016375976216225,508,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.183848250541661,0.0167180094353615,124,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0886335518917886,0.016884589392948,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.119154034078974,0.0169660968454334,589,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.303430775023387,0.0170423443037002,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.15287892396253,0.0170679413368231,204,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.167121629825724,0.0185195792179559,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0981580164293542,0.0185303601944924,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0945713424396458,0.0186198871737996,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.088694887614474,0.0190196080489771,474,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0910058994087264,0.0190796916682241,469,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0961670946912218,0.0193944502898934,420,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0912056014461993,0.0199862426256077,379,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0883446076598795,0.0201722349757037,421,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0969963921860239,0.0203570218078159,84,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.306914303163686,0.0208392734505184,129,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0863403731765941,0.0211967777394506,683,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.155770475964314,0.0212142648311961,669,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.180784468676307,0.0219059384753292,140,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0933889401937868,0.0231671627837105,31,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0903064225311435,0.0233451262257137,397,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0784620559306976,0.0243681452522718,155,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0888452770817928,0.0244135346433745,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0909908587388405,0.0250099243086367,628,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0959727449550259,0.0263570371830977,352,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0774861686290721,0.0266811363061594,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.096851283070504,0.0268519956311389,377,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0852541824895257,0.0274682378511621,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0837933344898371,0.0277261258403702,446,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0897983590460968,0.0285333237948007,490,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0874353046951167,0.0287613364366007,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0801879989023944,0.0295210333256246,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129473425836643,0.0295800633322655,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0932402173516105,0.0297445990053361,531,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.137022183796853,0.0303720983944192,210,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.182072966618169,0.0308597500282519,471,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.145774059321565,0.0309769804428643,600,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.113918916879508,0.0314699760173746,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0781048137572481,0.0317971862347119,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0909284743304293,0.0320182146526473,70,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.169285820593685,0.032538971078297,134,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.139676238741006,0.0326347727934654,735,pan-cancer
