mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.152110772738661,2.65138818358144e-05,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.132740887529516,5.70123206006142e-05,63,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.149176313323908,6.48355172401003e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.147806722485038,6.63058484321047e-05,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.126984169202527,7.7730597977092e-05,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.135688355462002,8.72556388902764e-05,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114070092020753,0.000200250397860501,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.106831316668308,0.000230789329355503,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111365589114149,0.000250265474928517,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.116103119744163,0.00029014757959449,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114609558686853,0.00049536694719738,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100041721148327,0.000596567037085028,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.126105539450154,0.00117569401070491,222,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121060285656619,0.00120953276778837,125,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.177347859419297,0.00121923980695237,599,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.11470303067865,0.001327925044246,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102376820711172,0.00140226521126811,266,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111603015685622,0.00180773310981331,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.111696413764239,0.00207445678411596,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109365229935526,0.00225340326569757,203,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.112858418511182,0.00251423232080197,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108961162897944,0.00257467886196772,480,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0933173547687062,0.00271915952434237,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10041798826771,0.00284382507970249,212,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.113679445669668,0.00321085321826891,741,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128745794725462,0.00398424610146086,544,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.113586736907212,0.00409678124246734,485,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106188154943399,0.00443287390988761,281,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103577447564529,0.00476766151426751,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.133739223770934,0.00502818519613879,40,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.161652632083843,0.00513157707116574,139,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0899841777381545,0.00541954434127919,27,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.10037263534163,0.00564196678371547,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0783717215622161,0.00567670581550377,264,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.150755977940693,0.00589891771326496,443,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.10340651273703,0.00633735485367346,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0838515910037426,0.00637128173059904,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0955696705986173,0.00662392711047892,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0906214843365293,0.00669856109855243,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0989519575465918,0.00673315176689821,715,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0878485938954547,0.00736500806799991,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0870462957811674,0.0074191073107724,430,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.09650643757692,0.00760562348043991,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0856834595228756,0.00766857403729919,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0797426645524747,0.00773121442781271,238,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0936487403881456,0.0077728961346512,344,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0965164147432266,0.00793169490912492,660,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.105895140139849,0.00808462001235604,102,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.092676388273674,0.0081497101498494,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0987444511429394,0.00880448544351629,712,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0985029828714276,0.0088320053334611,52,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.149979504786587,0.00893213402727485,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0932329103689553,0.00917408700959264,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109060673363874,0.0095435292423835,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0911568227867425,0.00966246466524022,252,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.14163048171015,0.010206470625712,463,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0827219358663376,0.0106798081430489,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100787998074789,0.0110498076692205,65,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0952612831801943,0.0113597528393219,644,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0860708216397697,0.012619303270738,156,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0814737697922307,0.0127015069152139,260,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0889533143019987,0.0128245675063474,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0827409634401433,0.0128334850411459,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0886293947280007,0.0137568377651477,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.090947475510303,0.0139014670009985,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0809275276404293,0.0141859157945932,157,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0944359294648576,0.0141949408253213,70,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0785758149645095,0.0143554185087273,133,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0921027709672391,0.0143565530377112,193,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.320566112218655,0.0147202732560541,61,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0929727383120399,0.0151508835217912,732,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0860076231070115,0.0152741519916343,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0708499712218348,0.0161516137175017,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.106842734573257,0.016560827462732,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0832954674961921,0.0166432554853587,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0850422424615916,0.0170337005980071,659,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.126032671984425,0.0171254734965474,643,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0833190979006426,0.0171727926475803,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.091534503995349,0.0173782613482173,199,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.114988335633928,0.0189470315089322,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0721866362066363,0.0223178925910727,354,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.168340231172813,0.022621453394879,161,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0695704312921797,0.0226286626906041,339,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.161330761881852,0.0233329729834543,128,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0752185147528721,0.0233732598960553,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0878122513076537,0.024358025319298,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.121126480948587,0.0253316945008446,174,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0895466839831715,0.0255844426822968,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0776254767978464,0.0256373008463192,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0717662757773669,0.0271636162965859,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0750032519552366,0.0276535882245267,474,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0848630649169072,0.0283863652219631,528,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114831603435016,0.0290813729468173,99,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0714632829359726,0.0296192599827534,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.159989542923436,0.0297217460068037,164,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0681055613786684,0.0321050832674033,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0754469052206787,0.032815544292287,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0697905578815722,0.0343688800908308,432,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0802590215711104,0.0345812459359164,395,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0724204875010994,0.0347630974050987,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0707957291695125,0.0362088413336833,213,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0653547455621219,0.036787563321486,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0738284604138107,0.0370250974150148,557,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0673864259382245,0.0371470188145884,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.165465034400462,0.0410549203661976,132,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0789618607325898,0.0414940567594408,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.149631469128303,0.0428027768489066,123,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0689619693583598,0.0438329433227057,504,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0875478048902876,0.0441549831281228,356,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.076556589340789,0.0443904036479284,426,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.146417123406545,0.0448843560236966,658,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0759096403632104,0.0455402505422373,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0739961859739631,0.0456250206523724,169,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0732911440720906,0.046450882774026,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0737181641153,0.0464521419132378,490,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.067712328976669,0.0473886424013067,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.073202577446053,0.0479363928099593,478,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0910549214711888,0.0488111197372668,692,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0753487455652293,0.0502019415062103,173,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0595359248283627,0.050281158206284,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0716914711567368,0.0508295259922159,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0736756792934924,0.0510820163502566,244,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0637621687044678,0.0542075350006192,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0691736026955704,0.0542089397747618,28,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0680002463185428,0.0542555827499024,249,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0628068327310604,0.0544668698495352,152,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.14232844381672,0.0546217098578626,137,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0713511592354559,0.055839069513226,477,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104785678871811,0.0563665900649135,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0660199101358027,0.0574972447955359,446,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0696426794909334,0.0576594461444338,351,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0635547149375614,0.0578490901046413,228,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0666217236765507,0.0579163333308679,755,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0718735146043078,0.0596261610485012,629,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.13955417343958,0.0604287610104082,459,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0707930940274092,0.0617540165128073,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0645216511384974,0.0639306096233057,384,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0689544207050218,0.0639714428486175,595,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0687873045089549,0.0645171136834742,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0611095398372422,0.0647386510886862,209,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0642130180441046,0.0655182225449336,385,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0636661208683098,0.0661473491413636,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0698039109042477,0.066584502317756,135,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0657537503676438,0.0669008316670472,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.065830475132179,0.0679090368110703,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.065998751861609,0.0679153227784758,727,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.094727554668941,0.0720572734979663,254,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0580943686838887,0.0730849739718249,654,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10760126939441,0.0732705921411723,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0678449504412376,0.0742360369398284,86,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0692551103164007,0.074241308553155,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0687291504982877,0.075533624459107,229,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0599248881893154,0.0757921335750931,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18689802177547,0.0772964087998138,325,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.068975466300296,0.0773729090786588,178,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0673893125113802,0.077849012138279,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0817436389035269,0.0792012020778743,461,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0622924276396874,0.0826835576163408,386,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.101050044145737,0.0828674827106288,97,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0558186967309787,0.084023179018682,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0647521852652762,0.0842365192322841,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0574753267243457,0.0874903203455587,613,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0616621336428443,0.0878927363023987,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0842339048911195,0.0910966242948254,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0906439501698597,0.0913548481582397,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0931725578559886,0.0914180012146832,54,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.124119133249884,0.0914788222044248,172,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0791455454387245,0.0931696216890074,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.12098796738024,0.0932067064347626,487,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0608397272801873,0.094170095384347,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0623124216421468,0.094826098139789,96,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0654368744499115,0.0960491478855695,230,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0597702922502696,0.0978570947993577,41,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0524877686985435,0.0988871109920004,530,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126309036140336,0.10029240810475,140,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0796533762608665,0.100794219415271,694,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.205710837601793,0.102458217998976,131,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0597021089418387,0.102907272450878,319,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0625864348679532,0.106845946471456,145,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0551165357691359,0.106920872486867,473,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0579261692702397,0.109842475745331,662,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.054664636119155,0.110380655534439,542,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0632844386361376,0.110516749533361,635,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0569451967908047,0.112709309674833,410,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0591782562346686,0.114192981878133,623,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0565625012824157,0.116616776938497,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0521312854378832,0.116931263188923,676,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.058567476341081,0.117840640498446,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0759568024966444,0.117941756365621,536,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0561683385103569,0.118266854863595,469,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0752157173341661,0.123428191153086,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0549092849139074,0.126083157459162,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0573699198264314,0.128706624346684,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.049599601456948,0.129216149167088,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0886937179383317,0.130460675487384,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.050199122896673,0.131767400352657,412,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0523209545261041,0.134480189877678,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0539487008755426,0.134502822956062,499,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0571002621272374,0.13535685514362,43,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0521928016891392,0.136313237950767,7,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.054920371734497,0.142529842748224,409,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0522098556813693,0.144613490683773,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0490687073525981,0.144789163946815,368,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0574516913143626,0.145592930943606,242,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0521360770635539,0.149309916081042,519,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0799728444340702,0.155391658275411,548,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0549220232908735,0.157821798598943,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0490769455221223,0.159225676073361,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0550434689410085,0.16024609487428,470,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0580103576418032,0.161022996692744,681,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0512473683566317,0.161446339674478,407,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0522203521386158,0.162979246132888,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0474509244703526,0.164955927283643,387,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0790719023498569,0.166096976788558,375,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0530983907218291,0.166788873703896,2,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0790787829946805,0.169771745395126,168,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0535276162193945,0.170559847115741,289,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0533503265286928,0.171021744682531,181,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0476420503133119,0.172038645586167,502,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.055499250308443,0.173450747297879,200,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100483398623782,0.174563634728095,295,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0534951160648832,0.17502027498799,552,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0599225173455944,0.177491508833096,291,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0448726831425431,0.180270328669351,272,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0753488540831486,0.182466295706003,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104079821622725,0.183565848314819,308,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0445229548488511,0.188351794223094,523,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0589827018228933,0.189035346444759,191,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0450352692717547,0.194021575433614,5,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0589325282826859,0.197399505157478,15,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.04277437028005,0.199914230977573,509,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0647935946222,0.200895761381267,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.050159600832068,0.201920723248115,376,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0621296903020146,0.202248813951493,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0476872049626838,0.204645331520078,435,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0473268865900794,0.205080047192701,674,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.042697216328108,0.20677663392886,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0390041537691946,0.208129924923632,437,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0919479786024263,0.208252875035256,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.057189574396682,0.208875067032813,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0546366085542523,0.211218196168616,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.046996267152754,0.213417147421466,149,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0706858842165692,0.214022173534171,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0397081379221821,0.216147648630524,570,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0451785641728574,0.217324218939712,153,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.049261431992955,0.219349328165643,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.062123331804086,0.219909311615949,29,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0489915381602788,0.222432464090992,136,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.36161952410097,0.224714467664713,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0452686620128419,0.232439767486481,574,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0644798773828209,0.233152264509799,105,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0445460084452385,0.235020448360082,698,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0515656841661792,0.236307887830559,346,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0410069323224681,0.238949102630891,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0380968582047881,0.243260127608006,371,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0422985974219629,0.243442217549656,567,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0742106333573662,0.243972857564147,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0393981565735326,0.244994453512919,596,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.041527238940525,0.245555462446151,180,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0454951238805443,0.247444440768968,208,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.07854290894159,0.248759451148224,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0476448666242794,0.254478591500934,148,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0407476868381934,0.256487877962292,700,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.044876400322758,0.256732780092212,572,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0626511831094255,0.258080267564932,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0446283210613425,0.258915871700325,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0653105834758179,0.259493561969991,143,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0431471104672903,0.260101128871639,357,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0423675721118913,0.262829520341866,263,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0531777935089708,0.263575378610966,234,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0431755205623682,0.267410631736974,575,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0356087561939166,0.268322215861218,155,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.04778715296256,0.271627463963498,534,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0473848439569938,0.274527109019841,439,pan-cancer
