mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.151276422565698,9.42418995791794e-07,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.145113313936006,7.74820690238542e-06,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.144116431865394,2.71085228046257e-05,614,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.151305811425734,5.06106483249724e-05,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.139910767027632,6.16800799986243e-05,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.139419823537853,9.31291066676241e-05,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.120519722986262,0.000193704257837337,518,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.132960518298747,0.00022301647345008,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.172897756603299,0.000233248843830675,544,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.13275900830678,0.000267496728690511,444,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.127866461970769,0.000281287759401461,671,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.119740568284827,0.000297944944540579,467,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.107699997058334,0.000311728104636373,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110534066157365,0.000543430774227321,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111622067849273,0.000681106219688009,328,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.111811902393588,0.000800438271552544,223,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.114592247562302,0.000809470861212087,89,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102416671735599,0.000902544768430171,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.117842932945969,0.000947131520471689,550,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109829499621242,0.000953959163061216,340,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.121252050990708,0.00103685506515312,597,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.118108892995177,0.00104723326219174,631,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.17103593791811,0.00106151525548506,268,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.119481250730224,0.00111702655494646,36,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.104747347514525,0.00131949746619776,1,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.102867867249399,0.00139994889669818,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102239810827632,0.0014852097453762,133,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0998972986216861,0.00152048060322523,687,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116329453913981,0.00168449893837751,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.149762508811339,0.00195967364710257,150,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.162880290345784,0.00205693590063297,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0944735549428678,0.00209759591247083,39,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0968407936184758,0.002190069835873,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0907599851387748,0.00220825980895558,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0987193690980964,0.00228926701057813,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.113164843756993,0.00241591132329996,169,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.11161534608504,0.00246308984326787,537,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.107269420072249,0.00268281017719939,307,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.143635056482476,0.00281417774761242,714,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116934854498322,0.0028268777652509,406,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0985983695079889,0.00284812958398607,332,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.104020027414929,0.00286386995680733,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0962693479542819,0.00295739165649959,251,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106998340584906,0.00302042935558315,510,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110393887702289,0.00311353616060764,244,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163526018174547,0.00328736969865363,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0895018090026012,0.00334802247001736,494,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.103438361359316,0.00397732057265303,206,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0907173360813789,0.00400016890825425,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0855974474303263,0.00406720875442362,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105547382247537,0.00415784497911544,519,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0959017871749483,0.00418342735130664,163,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.143339146026237,0.00422042856855139,40,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.161588645567302,0.00427495055828348,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.100170138980597,0.00456073220318849,252,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.087554602179181,0.00466568344564586,245,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0942347908972094,0.00488534752959771,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0839472673841459,0.00535069906193542,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0946443025378255,0.00550803311246198,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0851840216121063,0.00639188673262333,190,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0827158725921382,0.00779385500627306,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0888955835701492,0.00785070970604141,63,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0884541620551856,0.00824268911132354,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0879519847438507,0.00883676787056843,676,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0905970310949478,0.00886869925384101,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.156755596184632,0.00898429485797742,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0900675861796944,0.00976967204835839,400,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0879464066581503,0.0099211460717214,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.270376691354876,0.0105079268933349,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0809509883846493,0.0106385327844442,34,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.146587346995059,0.010966710386187,11,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0874252057540729,0.0120040368333248,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0917842156546496,0.0123090280004573,297,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0837408280157742,0.0125570709606244,272,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135101443996655,0.0134070595908094,99,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0815913263519899,0.0138231619322216,374,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0979634630367488,0.0140320708717486,158,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0966238168898425,0.0144335673724691,616,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0896609410598238,0.0145352851342049,706,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0792547912215921,0.0148261848806661,654,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0906273823538682,0.0148627380744104,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0807358535917199,0.014897350392496,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0888030938458337,0.0155637604584048,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0851861402903565,0.0166681419326869,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0796496161415973,0.0170240882388957,363,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.645219422155214,0.0172441290051978,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.085365800373716,0.0174028955297375,51,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0895688987146906,0.017419032282915,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0834804486846333,0.0198063254808362,350,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0940218403339146,0.0199620561385681,484,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0717006052683618,0.0201021208047561,391,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0883589860237204,0.0205127951765172,309,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0807134924447304,0.0205424672422514,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0814377888843391,0.020665645913309,404,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.077892565698004,0.0221151509615173,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0726192593705531,0.0228150659720062,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0897472752114982,0.0228389480576134,347,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0847625394746383,0.0228392838719664,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.081318033469168,0.0237369364442523,425,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0845384010065503,0.0241607600087994,167,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0701294438296393,0.0243863294243211,649,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0836200772491076,0.0244713117803803,490,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.072607296609667,0.0246941372770081,570,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0794601008488441,0.0255172679322177,364,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124948818121201,0.0256738020494183,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0753184045888902,0.0259334055471833,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117172194169852,0.0265457176867553,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0663074221356849,0.0268781717178323,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.135623693799541,0.0271866061599171,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106653991446558,0.027967010509741,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.170238389223967,0.0286236240461418,429,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.121330768749775,0.0293393445467871,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0765923751585608,0.0296191732807047,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0813040935353977,0.02968526856445,632,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0821481146330708,0.0307514481515322,427,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0748388825970009,0.0307591664937846,214,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0769927799547686,0.0308413426801954,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0752519237935482,0.0315920901048178,553,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0779155014695171,0.031594550383976,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0804195131004079,0.0318601346079064,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0716963073530927,0.0324390944484307,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104246537196388,0.0335188093625415,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.153821694877444,0.033551128673586,111,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0818756464057918,0.0335754351791444,657,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0688234090909908,0.0344132787817313,317,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0898729381599506,0.0346126952874702,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0820849131981048,0.0355880074428602,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0743919308634289,0.0360301895582169,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0710021728626026,0.0360417533373596,613,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0681358714057123,0.0365384248185001,743,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0682601659527168,0.0371108081596878,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0793429369770306,0.037788777915238,612,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0711419796038295,0.0379078692264623,243,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0710452159990833,0.0392193495186914,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0671001289323325,0.0404231713783221,565,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0653866716295868,0.0404563566928563,592,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0692126492899706,0.0410542795061489,670,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0832300913918312,0.0416346179350298,752,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0743815984192845,0.0425011656891967,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0672332757622152,0.0426522633453726,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0596366656584561,0.0434193726789808,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0708889498955382,0.0474578774269398,189,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0732864551747609,0.0485358428286319,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0632746892526105,0.0485422813221389,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.110558249805466,0.0488113014068704,49,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0769246496582393,0.049957261592202,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0935886585331214,0.0507961453164191,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.146367707605164,0.0523549084942037,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0836910490037415,0.0524208034383065,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0758061761421061,0.0527585240576569,201,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0748380649792992,0.0537039390627635,549,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.1433628203217,0.061236169400233,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0755040246337421,0.0621295096890747,495,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.067404208967098,0.0626730897988288,296,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.103502450097644,0.0626792296856364,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.14245607580411,0.0634558969198309,151,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0696687330080528,0.0640518076714996,125,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0916696921222984,0.0641020028364974,581,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0680624039279428,0.0642271190465809,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.110032877589156,0.0666948573388268,580,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0722383310459483,0.0670116627947186,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.13957422301539,0.0675727869369083,68,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0671516142454879,0.0680011114236883,319,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0593389401318219,0.0680277822864745,401,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0612587189899075,0.0682479168165283,226,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0665686690575536,0.0688777320911871,177,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0583683903595525,0.0692352509040022,33,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0734599043620762,0.070033837759455,136,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0628435221583627,0.0705495865308443,421,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0556564814498625,0.0710232210883497,688,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0665178507399955,0.071935795306897,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0883722736706279,0.0732510895575366,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.201109833373909,0.0732751237300297,129,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0588706731293498,0.0735301293886714,697,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0679058769164455,0.0736141194604217,299,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0671793046006537,0.0740053992747304,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.063315242975297,0.0745266196905967,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0656666735844508,0.0746829634920085,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.197888602241947,0.0753583942119787,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0705024643046603,0.0767888237075792,635,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0975905103434654,0.0783163625025569,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0596023616860488,0.0785679756482003,723,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0538845129322696,0.0790512714388706,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0559809738668527,0.0792756610315229,690,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0626096298575346,0.0796255122243715,499,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0835621875552265,0.0831108203185223,756,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100170968103559,0.083208179333034,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0687557799493184,0.0841110294962647,552,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.06608231070847,0.0844617119197811,120,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0660256383867849,0.0863911163062736,540,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0680274552265777,0.0887438041688269,447,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0663569716385547,0.0894140139343197,178,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0577192072189385,0.0896408094220373,337,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0655215766834157,0.093798972131634,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0648344884060734,0.0953788882710766,199,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0614644372989902,0.0989730595731094,280,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0601532595685246,0.100389570329374,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0962775126467205,0.101314136782534,320,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0595198792708763,0.101963113242099,520,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0802820906847445,0.102469148597404,417,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.062620706142603,0.105294559529105,449,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114487290831422,0.108558582294855,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.123093708108235,0.108932254521012,166,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0583853524890336,0.110410155385743,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0452986080731088,0.113490296176572,353,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0591543831421499,0.116502768596925,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0602837551912045,0.117964632796804,281,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0547050147046737,0.118689011912002,476,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0562903009212688,0.121098069735067,26,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0530131841185812,0.121513287316124,387,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0498860311521255,0.124118026029293,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0446545384814809,0.126852351321524,257,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0616226497269141,0.130282525866473,751,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0509105019162317,0.138121445658887,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0506684773198234,0.138797029108745,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0472425726342345,0.139631559867662,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0516018335698259,0.141423170741561,512,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0540440093122557,0.143317485326698,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0494041415079148,0.14684135000656,213,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0569503111651624,0.14712399603983,470,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0541106550374186,0.147633410615087,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0516148626655005,0.149858615353825,416,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0551132258187049,0.152525229455094,357,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0537330513791483,0.156412020177827,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0819478498016937,0.160206283787477,217,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0538967664065095,0.161533713195837,43,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0525498250900541,0.163042799477904,505,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0549859272367735,0.163467460389452,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0860064826080607,0.164126352326175,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0540607219707266,0.164162360803018,667,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0532530374421952,0.165000767200573,86,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0535453290621586,0.168245104652212,528,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0521752960997721,0.168759865780814,595,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0422168390049867,0.171410459925058,702,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106741784680045,0.171898177025126,144,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0467235627814444,0.172931281845775,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.049709359999919,0.174898121346689,28,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0459616428639919,0.175171671311524,212,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0498269419808955,0.176531970888824,456,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0512061214118134,0.179769237387634,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0460147978204592,0.179876865224834,446,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0512767749292237,0.180456815403051,30,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0475540592944052,0.181226890279965,474,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0650859497380453,0.184431217725823,536,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0508545125634389,0.185878090122607,633,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.047648450579326,0.187877723665114,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0467290998133059,0.191674893919722,693,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0447641314939952,0.19175037949253,473,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0467633889683476,0.194848923297463,560,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0477666895647821,0.196855291299303,722,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0468796094006933,0.197176560921471,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0481381684498543,0.197379623356618,141,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0488746612850291,0.197502645575853,75,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0386439850040299,0.198443980764015,238,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.046460095867183,0.201084141552945,598,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.056872169006719,0.201302406650126,433,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0497823251255122,0.203298881989649,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0895629162655553,0.204814065871784,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0458967537436779,0.204904023363791,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.058212866236561,0.205751243186346,461,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0499839070262449,0.210892337552869,638,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0443652561305342,0.211255520922598,304,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0482021721406889,0.212922764958056,104,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0481799109945811,0.213059135572632,559,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0448066454782485,0.214014287194759,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0962082136508318,0.214281516291576,83,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0465530350910724,0.215469586082976,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0438546309387308,0.218109288457046,403,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0501587872398779,0.218928289556443,241,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0595507374494234,0.219404310323557,554,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0474485970582095,0.220241760326855,457,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0445397319233144,0.220944939875334,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0490765364447767,0.221760668760437,94,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0663116132859491,0.222116582499215,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0386977546669468,0.2236710475319,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0425792638852512,0.225109191799956,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0431132299050416,0.226649448597043,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.04864387437834,0.22694764304238,102,pan-cancer
