mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.204137138811497,1.70472798182539e-12,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.217664280612543,1.29420359970151e-11,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.204762007275158,1.75703392330929e-11,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.228236354775529,4.88902643934871e-11,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.218129041129265,1.29248212130377e-10,473,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.219316365574999,1.52565963594287e-10,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.193257322202063,2.47770966872025e-10,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.197047520828725,3.05460333262886e-10,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.191360583492808,4.57334475777863e-10,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.200043352746355,7.68492360178367e-10,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.197966476702689,2.28333501838256e-09,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.211924388664586,5.82661152516452e-09,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.225823495704636,6.4174865712434e-09,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.208577626650673,6.7569482278082e-09,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.19171565656222,9.27628655530578e-09,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.190463259772019,1.27947518185248e-08,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.191624708735472,1.28316766748231e-08,613,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.183186043213996,1.44785545492574e-08,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.173417376678623,1.81161183765005e-08,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.177650273422108,2.58834735100247e-08,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.176822581367677,3.09878225750667e-08,609,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.166037571306591,3.37058137843421e-08,494,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.174240495508362,4.63743155031921e-08,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.184915067515901,4.75280838552131e-08,212,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.199022721033759,5.09621033910675e-08,177,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.234167210807864,5.22418343263407e-08,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.199524233435351,5.40743219146448e-08,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.20654386627261,6.91872679731759e-08,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.17708745955325,7.20692439316104e-08,430,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.207727877165579,9.84440441404962e-08,752,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.171252808341454,1.14386764241255e-07,155,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.203017886365435,1.28483132062913e-07,675,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.189076144845596,1.70184111201603e-07,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.172950044698751,2.07021589408147e-07,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.154455617975482,2.74237763838507e-07,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.175701422461336,2.74826081283831e-07,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.164012845350872,2.95571201010969e-07,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.174013093319858,3.62057537256224e-07,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.167350993424997,4.92803622693396e-07,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.182473678956547,5.09828272561991e-07,617,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.165142338984883,5.59318065608324e-07,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.156434184930769,6.2030810793649e-07,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.161168337350854,6.56394187897748e-07,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.173603967506653,7.7315156986625e-07,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.161550868401248,9.53049662646513e-07,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.18708143259796,9.98182209284033e-07,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.149325646132468,1.21225985734568e-06,190,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.160335296129652,1.72719826909879e-06,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.14458057457099,2.29348625972771e-06,736,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.254997351523917,2.54530273387003e-06,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.151797464268242,2.70132024034421e-06,224,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.145879607821026,2.81881009105102e-06,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.173269463221707,3.10613126862269e-06,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.169653951926805,3.22094128127328e-06,662,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.194535767629361,3.44435572549896e-06,681,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.155550086318075,4.01456764940017e-06,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.154372150046762,4.8223655615134e-06,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.146883933608132,5.00872450659089e-06,753,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.143083708611793,5.01911093245255e-06,411,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.207460258590429,5.20372413445947e-06,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.147872785049901,5.95469506424384e-06,374,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.159732792958863,6.01948161822194e-06,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.146188901675748,7.70299286940563e-06,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.148273844800178,8.75798438675149e-06,157,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.148207889868497,9.28021792800347e-06,63,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.158773644659742,1.57854173939536e-05,563,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.122272046955538,1.87267244837726e-05,264,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.125989824080206,2.06202778080544e-05,561,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.143979376703116,2.12472769634569e-05,274,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.144525093252745,2.19851955501212e-05,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.125867156599812,2.25640239642616e-05,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.152279410066497,2.31482302955354e-05,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.137515823357639,2.39259749155406e-05,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.484129779696389,2.56936466161046e-05,185,pan-cancer
mRNA,CTRPv2,B02,AAC,0.157251577928748,3.00670138506823e-05,60,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.192611032507442,3.08618815260329e-05,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.139207752768971,3.13186085286407e-05,225,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.155573065991781,4.1650532066928e-05,125,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.136452517942862,4.53154655091377e-05,363,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.147685523549977,4.59920788973405e-05,469,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.141734473890338,5.28535789672424e-05,476,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.13961104167146,5.4544714792309e-05,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.153480358964266,5.50196110357326e-05,75,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.132932128000035,5.5896880720971e-05,152,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.143774426862838,8.05270314239593e-05,631,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.413370103995046,8.24422031203464e-05,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.1381241027064,8.6870670990776e-05,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.149889739758002,9.92892108096514e-05,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.149225102968978,0.000107875335035306,321,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.131065216536235,0.000112456341267165,650,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.118376866305546,0.000114618542941834,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.125571989902001,0.000136260504649595,340,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.115580829937155,0.000139488913992984,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.11566637074048,0.000175176893844847,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.132339555693351,0.000196827644194645,755,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.131568256396537,0.000209986947202108,557,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117163109086385,0.000221178156544628,1,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.107967025213369,0.000248953123623149,265,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.127141801872495,0.000254206058338402,421,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.118954910017851,0.000272610187027768,253,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.182524134726981,0.000273461934357076,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.124081892279188,0.0002796362024094,523,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.126287813297542,0.000322027488471104,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113784976936571,0.000327217152713821,582,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.418510383783045,0.000334089044977013,101,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.112098976019581,0.000334357736559351,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.136731777289985,0.000391430568709373,240,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.125926817855399,0.000393119723384134,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.130949386664812,0.000396257763446106,187,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119186611468199,0.000400973076375176,509,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.128508193388846,0.000431521286481342,28,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.132421224102444,0.000444809004720854,167,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.135041393338923,0.000462382417416198,104,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.130708912095731,0.00047406867691345,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.166336716407324,0.000485103084443305,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.117389079652406,0.000487887164915007,247,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.171047524045612,0.000519106466391423,302,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11950569157413,0.000522691491991157,221,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.114712353938333,0.000532108192523175,371,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.111231658997515,0.000546441137926935,401,pan-cancer
mRNA,CCLE,L-685458,AAC,0.15863761258218,0.000582764386559794,413,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.11175898575733,0.000596066168039852,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.127969350201746,0.000619265555837785,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.113764876671606,0.000643187375530055,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.11250682737025,0.000703041314050772,562,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.1118606990186,0.000719173708931471,749,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.12705235625657,0.000829788639445361,52,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110567872715646,0.000877840108287267,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.137734229268891,0.000994177517621613,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.115514842970238,0.0010125657026324,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.10728113224068,0.0010686983699778,654,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.125387967673192,0.00115893030417147,135,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0990183528668321,0.00118148589318028,391,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.371219885084335,0.00120173095708872,129,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.111387871449404,0.00120287156710898,496,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121197104442463,0.00126927876461733,595,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0941637164245564,0.00135272330728457,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110957290881212,0.00142958087636465,156,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.09913426867906,0.00144506159956799,202,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.106679829136882,0.00148735383681976,337,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.112796059206449,0.0014877772415544,598,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108663119235026,0.00152111763216363,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120168899345285,0.00158890978804025,644,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109690241864853,0.00165410427670843,404,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.119661725691097,0.00168849228290553,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.109353949180093,0.00170229662709108,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.115464425027023,0.00178484132465655,715,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.104345746243591,0.00179428170649568,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.16774791690454,0.00188292176127834,254,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115967583884329,0.00199114139494738,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.154597318946608,0.00201822330436747,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0976899108194744,0.00208663720034979,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.311833154982052,0.00217451603657598,325,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113116609385311,0.00224666535778553,456,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104987729585537,0.00227615786989245,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106941423051549,0.00229282233459504,243,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0996224884843437,0.00235175509927297,332,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0902096986197872,0.00237117096671563,699,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0964063788521837,0.00258579962889336,251,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0951716750315249,0.0028243622230733,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.162002946926904,0.0029894905481291,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.113826087266667,0.00306928592617194,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.110503260027499,0.00322952801225622,87,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.1058056831577,0.00334018358463165,180,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.225144369226398,0.00336968361672928,487,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0994909757276618,0.00339867567702998,163,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.147980969542568,0.00351877428968044,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.131277613953155,0.00357462154199758,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.104015171461954,0.00362909250238341,31,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.114410073459981,0.00367747608759862,635,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.152564992568742,0.00386002338251855,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106149421004796,0.00390386473914018,625,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.114700856565866,0.00401261014382446,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.1097525866439,0.00414400402631527,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0944010884010934,0.00415630278997577,57,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0886310110848384,0.00422446050417507,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0895053790688744,0.00436339835416723,437,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.108064924706251,0.00456094452061049,698,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0919392636386457,0.00470065790954824,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.102637157509345,0.00490657424752103,586,pan-cancer
mRNA,CCLE,TAE684,AAC,0.128558114572956,0.00502096114284732,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0995509056761976,0.00519430363264152,386,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0993401433141365,0.00567735192398441,659,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0989432782240142,0.00574011025210816,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.105949165305792,0.00580405387154348,98,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0995556622962201,0.00654650953202035,41,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.154583862209563,0.00658789839521503,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.098739989759552,0.00682373578480564,48,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0981471697905448,0.00705207980855101,560,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.102911145759438,0.00717394469948279,120,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0962987858388198,0.00720819032045896,423,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0861895144192109,0.00727374778282423,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.098348835787554,0.00749553337026598,622,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101909333076246,0.00755558708060129,420,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0876414208152304,0.00771268319972674,467,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.10336977160405,0.00798915064733355,70,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.104388242320202,0.00801926346680486,540,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0932957548184293,0.00808167319377952,466,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.106231440129274,0.00825882509558709,102,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0808184938333221,0.0083202473329622,245,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0851047254076879,0.00838542907221343,33,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0954384513125915,0.00862361376249644,284,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0802265565951626,0.00863560879526888,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0896365198834157,0.00870878599502671,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0908116206145379,0.00876596046185382,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0947275483574403,0.00878307762265946,188,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0895034305238219,0.00884157432344684,666,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0871891679794564,0.0092384543470887,670,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0734812948110963,0.00926641440317202,353,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.127478637890649,0.00932369810494966,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.101505227674841,0.0096828944959081,2,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0781667464921306,0.00982095824744789,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0753344142378456,0.00999955421489603,683,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0880418141949003,0.0104376343167423,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100334374784698,0.0116051834748299,208,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0999512950966729,0.0117441118662075,406,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0940440646405349,0.0120175023033958,396,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0917481220558311,0.0122542823351619,627,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0883786118764065,0.012368396360816,551,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0872774350569008,0.0125017771493836,508,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.132188398411097,0.0129983586926765,277,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0797963217034478,0.0134465431483253,743,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.096553499498299,0.0154176128717886,65,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0807310586560357,0.0155061716391336,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0856011141704684,0.0159181017073088,26,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0779196890084078,0.0161935555388696,690,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0945497755298619,0.0165009235652377,179,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0732530422937622,0.016934772915886,73,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0752134456076666,0.0174997620899935,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0863265953067574,0.0185642910476359,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.185446917430268,0.0191070646121317,108,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0868802335118294,0.0193375959292051,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0935805348529124,0.0196197855796973,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0912511862450904,0.0196233927982341,741,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0793315444760788,0.0196489828214674,365,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0731760731486953,0.0199841827311207,592,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0836143756092598,0.0205850325496873,290,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0869184670087668,0.0206603414679924,472,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0778055169927686,0.0208771375977271,214,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0924716881253368,0.0214870478422387,493,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.081760917957004,0.0215636026197024,462,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0847304075938776,0.0224243874947333,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0861233930690691,0.0224438944657746,418,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0882530867445059,0.0226879774826995,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0855282346485397,0.0228403867672033,169,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0895720927371241,0.0237036761632509,616,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0710857549975375,0.023979896528196,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.087591064901835,0.0242956939561327,173,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0787349146119671,0.024551878828603,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.140227011152181,0.0246529196471418,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0859219234887582,0.0251476092833989,405,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0871698546657181,0.0261777764871252,84,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0774145991595461,0.0265060117128484,207,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0802855430930549,0.0265383475134169,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0677778412819335,0.0265522894642376,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0796727395874918,0.0266932810450721,601,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0759594868957116,0.0271747400410096,725,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0899146595967681,0.0271881445178327,573,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0782168581938958,0.02731728809738,713,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0821282888781049,0.0276265394239839,758,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.113670192592975,0.0277585780266988,689,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0713353521174054,0.0297811882357595,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0789079610316292,0.030285976274272,372,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0870242143021275,0.0303482451386474,452,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.075581991702265,0.0311231995507442,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0663879554020508,0.0321372453041041,695,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0859553340649923,0.0332496596960246,646,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0772778145753646,0.0332574060910358,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0984733988134098,0.0337177678858796,433,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0690959003639296,0.0342430238941528,223,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0914208504560656,0.035040349232702,534,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0718547447377597,0.0355338611711061,553,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0826520438216594,0.0366507685614401,178,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0773533695816744,0.037155161161337,515,pan-cancer
