mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.2487727447166,5.86219332283593e-15,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.20331704502954,1.71459368338102e-08,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.20041570925434,7.22422411421263e-08,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.174262802519718,1.08679758148581e-07,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.271071654887006,1.30642031377833e-07,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.170731896506308,5.43167186272249e-07,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.178184427219689,6.48923441667385e-07,189,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.156165789358574,1.02312228847231e-06,592,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.165452669997798,1.17345883280079e-06,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.260672235296204,1.334640228369e-06,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.254307926984082,9.53377900008321e-06,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.158757921959564,9.58264146715145e-06,19,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.160077165746633,9.92595836936355e-06,444,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.148103686199043,1.04555404117963e-05,723,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.270667611446877,1.59351603807347e-05,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.149950947413609,2.33443865375817e-05,550,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.144563242887243,2.6630357663185e-05,562,pan-cancer
mRNA,gCSI,bid1870,AAC,0.231360437115246,6.92907365332261e-05,78,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.151083959494288,8.20287412138752e-05,43,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.209973683924792,0.000165972595117732,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.125996523838194,0.000183330853481601,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.143700802582531,0.000187515138610624,427,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.138584959098349,0.000238877236041415,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.139837112454745,0.000302105730883941,587,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.12951604730597,0.000424385922826729,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.123676014042679,0.000485191361868643,740,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.118461539426641,0.000608754225825734,226,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.121970968766734,0.000665700404347212,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.125746683187689,0.000717825854094579,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.110040499386967,0.00105510271873176,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.118426165360812,0.00163042387844911,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.170305600094633,0.00164888500840091,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.119407627036633,0.00185965524489658,758,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.227078622432981,0.00189924391662714,658,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.169947908494424,0.00192882542113795,746,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.111261912437605,0.0021645869317521,81,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.167259758615653,0.00221448081362549,99,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.110982513735075,0.00238632197528184,598,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.114895280195908,0.00248879435778653,281,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.114917729668507,0.00270455059175502,299,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.100035013135688,0.00291672909652803,25,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.105525784738767,0.00323231059819355,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.103090576912802,0.00379487066739095,307,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.102945619659646,0.00393565518997057,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.105711776837456,0.00454315069678911,324,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0969260664474545,0.00490477803526036,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.100294808239873,0.00526264848456495,278,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0966964526700201,0.00530353007521641,211,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.117632001844677,0.00537305004315648,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0955537813798673,0.00538441500052981,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.107549966662309,0.00550677315551356,193,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0991087930708181,0.0057896954278432,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.092357382369235,0.0062353193993993,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0943675689391121,0.00686464296560286,400,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.15135783218903,0.00723226733204169,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.106188152713487,0.0079055661541324,65,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.100511803533512,0.00792930603800581,419,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0999476701306308,0.00798112542979057,460,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0972785263804763,0.00870789465797325,648,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.101577293111275,0.00921945278924291,657,pan-cancer
mRNA,CCLE,RAF265,AAC,0.131426607897859,0.0093068311376523,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0970228418260128,0.00944980903569066,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.100306615761714,0.00950047932306585,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.09704928985124,0.00954967687368662,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.117968660129726,0.00980271116942574,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0871820525218634,0.00996415504156724,670,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.125494698693492,0.0107007523945182,150,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0880119919107175,0.0116033722293101,553,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0820699351713055,0.0121207114374549,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0951165977587451,0.0123700965348929,674,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0850061107559818,0.0124156903298049,335,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0776681884798536,0.0124288821708202,398,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0890186715037175,0.0126303570934116,350,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0975420160240867,0.0126771500862899,428,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.138251067810752,0.0129190738732445,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.133588661967383,0.0136235796700814,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0958139709036741,0.0139378417359156,104,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0948294207694987,0.0141387091127342,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.135981930953808,0.0145844849082498,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.127400039155272,0.0153812463328974,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0880695118520763,0.0154649760925628,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0788014355181735,0.0157779145660305,82,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0890679333604616,0.0158846449933032,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0977556803240623,0.0160295713960355,705,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0775190364391984,0.0175317365961521,753,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.131544344470837,0.0177681620047983,88,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0830811154952764,0.0178624137509721,32,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0828337449619165,0.0197436239360693,502,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0917908931601658,0.0200684403903595,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.180123371826696,0.0204817083801661,132,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0810529986778238,0.0207633628510851,246,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12974010998571,0.0211146177533925,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.087774746090506,0.0213480374386756,750,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.125680360289864,0.0213600898326252,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0800314553631498,0.0214303709577645,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.118628263082157,0.0219502623608129,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0840341314725438,0.0226456113597256,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0861466501332091,0.0232596481488929,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0932460251147502,0.0234573218443441,200,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0811419200374806,0.0248129024059757,26,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0849059307135906,0.0248285118381686,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0817248728734026,0.0270720006857879,631,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0861866575706612,0.0270886869275333,192,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0806264430484804,0.0271336653504696,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0842889683546101,0.0274606537030608,167,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.079825502744735,0.0280947910715364,511,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.130858180441295,0.0286282259867351,168,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0812440330870476,0.0294686486392326,342,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.120320816396339,0.0298985103308995,554,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.10896264099456,0.0305428691127368,684,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0742736866456957,0.0305479428509721,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0799676076225612,0.0310024372469728,488,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0779606710426715,0.0315619991600849,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0756868711001166,0.0316502351515512,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111830652627188,0.03354744967479,268,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.116115420879982,0.0337912008426339,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0736303676067529,0.0339802648360256,708,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0795645970601163,0.0341449525881062,396,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0830784821365626,0.0343891782881036,605,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.25499112868496,0.0349521907551891,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.101270321035964,0.0354408614601674,235,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0860220636587017,0.036553757752367,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0842714501044872,0.0367248407967627,470,pan-cancer
mRNA,CCLE,TKI258,AAC,0.099631194526015,0.0371579491288852,694,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0684058821926407,0.0379343869506026,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0709576709424631,0.0385675485419936,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0826205704920617,0.0390454069465589,85,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0736295651080366,0.0391331733149361,514,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0819155731531771,0.0395046832399194,199,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.075902147061949,0.0404662584908058,519,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0823544963435251,0.040667670429954,159,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0743958326226106,0.0431160998056653,188,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0774460252612232,0.0431816406052749,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0719917772446299,0.0432052218960634,267,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132796047563869,0.0435808475700407,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.110279360449552,0.045469047572732,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.067912137146304,0.0455955474178364,337,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0667106677901801,0.0462274538897943,749,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0756890761242921,0.0463343167139313,490,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0682264317805448,0.0463740592319093,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.08852211757319,0.047096055451239,356,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0692096387667895,0.0474307662250357,387,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0713996797654372,0.0480082751328348,713,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0657601494808156,0.0482434754487331,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0587355496225377,0.0499517642658852,577,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.07077576890672,0.0507729319409101,441,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0713132297038727,0.0517282757472949,510,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0938280718791416,0.0523747937224499,581,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0952949540918023,0.0523835064466751,714,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0571697164746072,0.0550158276349499,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0730947125711776,0.0552594192952549,418,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.115145193681537,0.0555431749556215,686,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0990434460621793,0.0574647831089968,231,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0726582792463011,0.0584554958583221,698,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0733941016476257,0.058621342800519,336,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0671801837279596,0.0600513011623021,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0647108668857174,0.0609687482358369,614,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0718775194051397,0.0614412706386743,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0870373527748581,0.0616288099141498,737,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0923148438448617,0.0616370972151656,747,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.103390096438923,0.0625986541209614,10,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.106417635437596,0.0628767015755386,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0761327327022653,0.0630732166316286,464,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.06583907350025,0.0643122824327,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0618306944474133,0.0659652360605598,432,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0592759909001117,0.0669651711254764,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0971948075583878,0.0673373826116845,329,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0852521576471534,0.0678971711944814,413,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.341756777478544,0.068537623755812,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.10219580522195,0.069618685657064,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0941135804167916,0.070654281405956,254,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0626728903544716,0.0708234341611534,523,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0706264140810102,0.0723216500157894,2,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0863193625279715,0.0726340965111006,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0987196157262756,0.0728285689689293,218,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.324016925472669,0.0729272096291169,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0712638753468448,0.0739452094450082,95,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0714224497562198,0.0739661565895707,454,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.056288260216025,0.0748792389459825,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0647279469625863,0.0761298662509718,386,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.101323546199051,0.0761452093361733,147,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0658871587185032,0.0768529379438132,16,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0558105251461696,0.0774271354410501,34,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0642032166938546,0.0799449639570971,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0647515580825504,0.0811204169023716,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0692615296690919,0.0815891209090379,146,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0530940529548906,0.0827726697956082,494,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0611280346557533,0.0846946916839205,243,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0905833308927619,0.0846967880109287,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0594783847792829,0.0852829888196941,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.069260225414659,0.0853992987354089,607,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0646320469548131,0.086102601982564,626,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0548840877986337,0.0895493101360347,251,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0625171754279452,0.0909801971542917,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0647063748705978,0.0919629544796771,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0554471274720626,0.0920290758890216,133,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0585703007326119,0.0942081104636792,4,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0638246879998688,0.0951505218768715,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0631431333154266,0.0964323813688047,197,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0643419319920962,0.0974229561013566,612,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0692502547277315,0.0979626210463407,652,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0567012493056361,0.0982735800192047,596,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0907426948630516,0.0985240954197974,603,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.20307563283153,0.0991417677045795,129,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0666165675377368,0.102413075873723,639,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0597074709945788,0.103094326897679,44,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0656195768054431,0.104181765008545,154,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.061655383124596,0.104192856211963,196,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0591692015323002,0.104388513667573,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0861450674700678,0.104745565157155,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0682549095266483,0.107166237293549,148,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0628080072625891,0.107925498591528,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0528443834495398,0.109649991828489,266,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0594125952276311,0.111213399583306,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.056977026502142,0.111938388155902,344,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0760458383193978,0.112135755265244,461,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0529037876883426,0.112329647948235,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0573537171567557,0.11269918726877,237,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0734436966146918,0.11275869486218,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0653036526806818,0.113093479445934,751,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0578522671258676,0.113732806185441,36,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.273743100552494,0.11397217622783,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0631592993077319,0.115888498506867,616,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0472050133615442,0.115944861059751,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0591508396039568,0.117196256153863,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0560855541238165,0.118172679446303,634,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0616753710919081,0.120160125865019,741,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0557230143419322,0.120635598911638,252,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0568625410196223,0.121522394049769,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0600751804166033,0.126180020785238,675,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.057415282789547,0.126266748098536,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0570374852956874,0.126742744645264,625,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.209968387380028,0.127296556687245,656,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0557972284100996,0.129230143979439,284,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0851066550486886,0.129402655136434,320,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0581053508695526,0.130999163376187,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0471611603923272,0.131811998758217,339,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0548894020377683,0.13250742064266,423,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.051004768229325,0.132618781802385,676,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.234092862377198,0.13472289179277,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.065240864051401,0.135409192070969,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.059043154635831,0.137717532596821,289,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0534352094682048,0.138020480399216,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0786747655941304,0.140033739312658,29,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.235580584927013,0.140562857636105,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.111860194292068,0.140851368950928,144,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0524804267174437,0.141272281389293,416,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0994492079993998,0.141670046517318,369,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0718743712200585,0.143158885385285,417,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0516320415192746,0.143268391115725,90,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0652180397961367,0.143314751375384,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0536218194707113,0.1440517953388,538,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0513011911821736,0.14442999960602,207,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.052972814840697,0.144845282422365,205,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0481600414182699,0.150395435948141,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0496588670206025,0.150503358016197,729,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0677562730569227,0.150577520093289,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0558076517679112,0.150630104748042,86,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0822952303129134,0.151712287574261,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0497006730622367,0.152799546571989,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0500331446131444,0.153006158032774,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0549787412129894,0.153404709035822,119,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0770287467130694,0.156348990034796,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0867709935737238,0.156389263561071,97,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.049569831693068,0.156953353952588,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0443673941140934,0.156966863050733,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0538724373155752,0.157262159053321,595,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0496587340434389,0.157893369319675,220,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0493922564947457,0.161193571588416,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0500853822183586,0.161904327891826,520,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0506942098161765,0.164102384219949,380,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0501879937908872,0.164171211851758,608,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0491604450783046,0.164887106152846,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0553932020705111,0.164895638785355,347,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0520700914404529,0.165163608973963,620,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0505165919164363,0.166442818126836,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0506972571425247,0.167400348355213,410,pan-cancer
