mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.10939333363538,0.000878146029524552,328,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.186722823829414,0.00109455608653625,45,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.116612190921252,0.00169435303742583,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.117735965000221,0.00218734908239234,490,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0962730107339867,0.00224091429922409,202,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.106338171431507,0.00293023088777491,634,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108622472753605,0.00375645204963984,627,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105388465308058,0.0038595153762621,283,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0909832427335245,0.00406290405264006,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.1144030635987,0.00422340500060953,95,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0967339441446805,0.0044110758143203,337,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.106035679417341,0.00444497089270992,324,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.109622611021069,0.00492083215797277,299,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110694612755515,0.00497390422220656,135,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112887746496619,0.00520490707803861,752,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.547835247855677,0.00541633845275496,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.102926713329397,0.00568674134057235,618,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.111738116932407,0.00619931631645916,377,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.156042428838592,0.00658163920950693,685,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0952296000141542,0.00754667781902154,416,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0860768805774988,0.00762921327769922,437,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0919418901756386,0.00828351172749239,647,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0937266686034654,0.00923094136745127,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0932229088228404,0.00967893653317858,521,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0884768648188436,0.00991673720647158,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0838669558379492,0.00994718326423709,317,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0962333039812501,0.0102361889787439,177,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.102222344023312,0.0103600436144545,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.10257875346229,0.0106051700736621,285,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0838095031335841,0.011428276671728,253,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.156749824263611,0.0119651133313419,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0813377674371714,0.0120688222657984,251,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0952883514655769,0.0122756763173247,758,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0905884762142338,0.0130751607817303,621,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0835865710007957,0.0135188234678034,723,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.141966557608539,0.014143380529053,665,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0923615797361119,0.014780657634673,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0824108041055461,0.01560820452017,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0910377114891077,0.0156608974374101,625,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.125704241236013,0.0157373885628146,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0970160517781517,0.0166105184352675,646,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0883274054862062,0.0175908905445341,691,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0928326319212249,0.0181914530216099,321,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0791301451319478,0.019168217540487,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0837751552072061,0.0198346718480859,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0890341044510493,0.0201991544344219,628,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0788918584540766,0.0204008807429261,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.102768395135636,0.0215783086674117,534,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0892608496701049,0.0220516369073274,644,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.107794385796798,0.0222566278259893,349,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.120304041978405,0.0227983170899147,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.122355191581748,0.022864087120805,440,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0878907320136544,0.0264199296952174,336,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0774504991409611,0.0273994378659879,213,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.123734282016164,0.0275978311647852,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0802464510294793,0.0277083324627402,344,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0804844890135404,0.0295751249095806,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0794969266794336,0.0298949320268565,755,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0755194308844085,0.0302186931632814,650,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.259786648532603,0.0304227313374798,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0813370609921352,0.0312700246017881,488,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0806460307783792,0.0313557614514688,624,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0668770886371903,0.0325196893086172,190,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.101401238684025,0.0327413305388287,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0692530624137836,0.0331119599632435,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0829903921982746,0.0333153320751754,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0842666730214442,0.0333459421711875,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0813159639721795,0.0333664305083868,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0705499276036285,0.0334581433010867,374,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.433280547596515,0.037189911333099,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.390025732859585,0.037901357762855,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0706535051273025,0.0381424603907111,584,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.121186329844107,0.0394424591158163,143,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100548711890015,0.0417995634843697,40,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0692396588196325,0.0437568290882609,157,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0981482813632107,0.0438155388197278,604,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0792869926434974,0.0443487049136103,127,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0677777510624434,0.0444405015166833,25,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0836570261765509,0.0452638415044985,115,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.075880566759974,0.0462833254828872,153,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.155894980813934,0.0463529537789148,114,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0775193892120381,0.0467144806278883,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.11243075505283,0.0469518288218343,443,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.109790711579754,0.0503737660405181,54,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.1532181088659,0.0508027844574005,151,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10149053341834,0.0514927430981395,329,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.120810584440508,0.0516046325411736,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0618016682940421,0.0527007464963581,339,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0723816491677341,0.0527950409814833,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0753230187972863,0.0530712079542655,674,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0640918216129642,0.0538661434290305,467,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0986247213552826,0.0550622508188455,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103859554899086,0.0550693875324185,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0752697002083753,0.0560970121862325,427,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.104459864282712,0.0562386120569493,643,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108338955706559,0.0563091805427649,345,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.352665991735629,0.0563570961184556,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.074215201405406,0.0582428893306262,75,pan-cancer
mRNA,gCSI,MS-275,AAC,0.104445762361798,0.0588399676059386,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0712715809152917,0.059013175496442,622,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0605444556962069,0.0593136206898373,298,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0693994152532623,0.0594756275668864,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0681026515537048,0.0598058736489667,243,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0679498769896031,0.0598578043497974,205,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.107539440783353,0.0602840608190701,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.069011998141622,0.0609868774174013,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0727371153749007,0.0610440879567563,17,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0710591511273545,0.0639073199553296,76,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0723860275040417,0.0640055825249625,263,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.245408659199905,0.0644229220851957,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.106631419714769,0.0666565149571853,204,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0688232905096119,0.0710817151603023,456,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0729465440278148,0.0724037458477504,642,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0560612304080755,0.0725432086096735,649,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0584039989196836,0.0736946010073556,753,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0665801907407356,0.073714404214651,497,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.06310489699263,0.074278189754271,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0653721902815771,0.0748129626709555,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0964834245105651,0.0757776014373961,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0697096519637814,0.076251090017365,119,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.10187632442612,0.0765421449305743,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0621385265004355,0.0773512917232375,246,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0601275661912779,0.0813033336341082,37,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0656464636263629,0.0820546307801246,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0594022014389209,0.0822469002244836,432,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0949800418299476,0.0823128089730567,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0669700249171434,0.0824750906641625,623,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0988980880575811,0.0829890572813623,463,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0627309586848511,0.0833574571314503,7,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0616650031876361,0.0841256270949964,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0945118296911779,0.087830354123332,231,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.122624405862349,0.0882498016517078,236,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.307851396415614,0.0887775843061368,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0635519528142075,0.0911201724519555,312,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0602638741797264,0.0924968408536738,189,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0562562612458182,0.094106020297251,152,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0518039382259426,0.0948046558558535,245,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0669813419315275,0.096100874551183,389,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0671200534871687,0.0972935562189551,531,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0554798880964876,0.0984779570850991,3,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0859783152434572,0.0988096945475366,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0576595269578159,0.0989320195173894,368,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0596051077169722,0.099349792138655,453,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0527319981885149,0.0998254889435026,583,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0547469575173354,0.100700327368661,155,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0506007453303771,0.102028387568897,391,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0566615093657908,0.102991864533128,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0899683739773986,0.104094815800599,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0707837968190647,0.104539715600664,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0616441746496713,0.105215185444053,319,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0645640628971266,0.105535557163539,605,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0510561947425454,0.106400863221918,687,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0620255392699094,0.107719276255464,477,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.05003139017491,0.108324257636938,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0632074037914267,0.109512205174277,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0587074750999632,0.109735997019749,290,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0588173896083698,0.110193063320936,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0609640203326128,0.110720560817933,479,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0761500955027427,0.112877154542397,747,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.328803077114143,0.116111222241942,533,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.059239206288602,0.116339264029553,48,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0561776264460048,0.117731656060371,520,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0726484844398821,0.117823352778059,544,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0889028867095131,0.124653810551639,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0573383283020096,0.126316591618902,662,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0556035184958471,0.126408140894012,5,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0611200803179664,0.126623922816784,741,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0494002719656818,0.126858808895528,1,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0679301693780401,0.126879601920683,346,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0552971868890199,0.127279335548431,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0578931846631023,0.128810084375399,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0874570695702335,0.129642485715204,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0531614537968187,0.130742086264531,455,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.225068331400354,0.134891631867629,691,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0803690486481094,0.135094343841173,694,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0557567960587803,0.136473127778955,284,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.12386653686896,0.136690386769043,308,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0555952706019042,0.13764082610662,481,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0476021067583228,0.138717225190894,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.128842490401884,0.138781530606632,108,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0525703907316025,0.138974396757571,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0853641014209262,0.139316359173264,320,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0579889689828583,0.141723007231485,428,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.058737790031389,0.141856166410939,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0555453823027138,0.142086501724132,626,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0430208161478608,0.144243942270512,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0544740411288381,0.148156136068761,631,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0521071694309964,0.148670541158882,683,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0514579304493007,0.149035260119859,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.047340732232548,0.152283729716255,354,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.290259654343461,0.154143683376811,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0696926654444196,0.154718020186363,394,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0504947829819951,0.156162381869093,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.057203534645187,0.157273652903477,607,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.291201934139453,0.157792662867635,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0749320103072039,0.158046037541464,754,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0576687109881776,0.160133452499615,230,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.221432759956466,0.160160101309467,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0488227145549959,0.16044653890419,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0555235798692074,0.160607568288895,165,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0517821499076063,0.160669824011511,465,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0494018291917698,0.162045422295867,77,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0475624779106833,0.162701626869563,412,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0469976396252199,0.164006777457376,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0538391098466839,0.165227127668838,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0489206937622024,0.16541873967975,473,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0542127372027749,0.165630084377514,149,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0793734503573683,0.165652469588723,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0538923818574621,0.165663927150642,418,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.282606552349901,0.166145043875175,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0648822054489398,0.166338545480101,348,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0485252890207667,0.16685245701329,58,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0529593131924632,0.166891867081847,460,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0524881822332058,0.167257052826073,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0677418073645073,0.167876103089509,742,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0733611054178979,0.168289508055288,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0521933017865575,0.168685159931287,311,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0503619081943712,0.169357938846256,252,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.266316132749547,0.170690821353977,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0806548161371409,0.172539346803175,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0475583785279774,0.174222989312601,613,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0549992648582591,0.175160647750794,24,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0413756869997276,0.175201309972748,265,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0560671702939267,0.17719106808631,493,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0778871264303943,0.1780718034278,580,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0537958274228818,0.179220285513389,229,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.048053136737929,0.179274446104272,207,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0481724656768895,0.18082365268264,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0554027835513907,0.181875379525725,227,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0526267702038929,0.182226825794441,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0539922668352723,0.182864421460481,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0479255951375949,0.182969011604662,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0839214835059884,0.183884179592996,440,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0504066657254498,0.185430539710453,478,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.041370153065601,0.185463261444155,711,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0517829538163477,0.185957971328049,193,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0458414930047473,0.186413622152984,63,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0747655342865445,0.187633485310931,162,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0459741095846057,0.188505878255716,400,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0497852798121695,0.189611516051175,648,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0626097647677927,0.19047360144154,461,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0513067884534385,0.19053853746148,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0464007735178408,0.191851940896553,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.050225043460075,0.1922323624213,620,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0485393004450979,0.193297863303294,180,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0491055227417032,0.193776040665947,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0506745247280425,0.195323472813592,420,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0741664520419457,0.195693426452607,536,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.052107104692359,0.196741378304026,667,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0499395360542968,0.197521684172196,60,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0525032455267394,0.198097276720772,637,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0649597623522346,0.198922749547236,302,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0483488158018085,0.199168143619071,480,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.100950465328037,0.199316759875426,68,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0455998384238056,0.199697174652904,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0455585603582093,0.202793325869658,508,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0409085360406944,0.203001065821702,582,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0473542495761743,0.204813840836537,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0629282947300206,0.204872022501671,234,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.243024290578004,0.205383021590828,31,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0437937465820705,0.206132239775423,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.048227096143535,0.206351470947026,96,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0955575957543929,0.207608288628351,487,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0442230181096033,0.20834911291803,504,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0457246468463953,0.208630727644683,343,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0493423968955899,0.211410711218754,682,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0420400659944348,0.212933600991674,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0701822737491727,0.216926995186698,554,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0979427757591477,0.217384391690177,429,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0414277888782762,0.217531133151037,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0417534585701557,0.219080252019746,335,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0478561200152129,0.220579776821977,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0456319204758094,0.2219940140519,701,pan-cancer
