mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.148786820605617,0.00133652129259364,176,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0951275080423957,0.00319012567472389,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0882894989370889,0.00374730254405349,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.437949151932821,0.00582256147230395,419,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.43178201365079,0.00990408465493683,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.125696012089949,0.0104696507809182,99,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0873052111469117,0.0147156184607221,279,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0897227362804076,0.0176311681620933,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.113118999124543,0.0215597788431464,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.361806338612073,0.0241881388341523,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.386969751790522,0.0251306112297139,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.112212128500156,0.0254427810956284,417,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119082127172018,0.0283080944918264,261,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0972687773115361,0.0285073864383161,581,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0868725842469536,0.0331044807272287,534,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0742332105455649,0.0362133068978644,750,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0810933145265022,0.0379009088398594,289,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0682261317554458,0.0395195231516745,275,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0849463092758927,0.0420759833800536,589,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105293084472559,0.0440992700036294,463,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0636528011904014,0.0441092994056383,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0741061416684673,0.0448534499108147,153,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.290789232404534,0.0451643111805922,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0601436896335668,0.0468481888622627,753,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0807314951621488,0.0474161071814531,356,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0664579126616688,0.0482600604550928,613,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.064267047064274,0.0484647985752981,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0674268669348893,0.0485958885631947,632,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0590757782042596,0.04888931914668,251,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0703337684768242,0.0554814137675726,460,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0655069593262427,0.0565839777373402,731,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0700296298327834,0.0576171897969247,667,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.224562485464272,0.0581714235228632,656,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0629929018971633,0.0611698301300868,458,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.287854069258966,0.0622258251892653,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.145772085021357,0.0653910154330035,132,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.263758531581631,0.0663681153457896,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0972622103090698,0.069758800827254,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.138088056229756,0.0711793566110571,68,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.291420066243784,0.0745845350213944,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.283799414142906,0.0751841270517508,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0844106136175759,0.0762206270645037,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.071075744142029,0.0774588131401182,639,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0742175105458361,0.0780534621409642,334,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.280896932962207,0.0785405169171975,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.051096962430366,0.0800309357669074,202,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.281987154867639,0.0812725129855757,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0480896041560919,0.0837447052502478,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.289166751632948,0.0854935060585547,32,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0614134889501846,0.085902944344859,180,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0623401618129972,0.0860148514844479,312,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0598814214273226,0.0861487610321986,726,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0512899347524115,0.0893503510164426,402,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0500302663017652,0.0921148750737535,298,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0556316818135544,0.0921184689579837,425,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0550566032281246,0.0934779640871703,307,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.279965448807532,0.0960605989121494,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.057089877488082,0.0975327898563824,342,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0498339147441549,0.098053098454838,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0568900027467594,0.098270214723724,223,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.257942055027197,0.0985834029200489,630,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0513143068853522,0.0990519656039069,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0596082572658439,0.0998322053044333,660,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0655161334631595,0.100439137912643,158,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0484055059152539,0.101739568414305,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.227802106039535,0.104642521462939,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.046360804328099,0.106119793518877,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.062085119642863,0.106980497564686,173,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0623520077631372,0.107737632736975,605,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.173781514463009,0.107817242169175,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0533026782091064,0.10857914185973,278,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0683025074938342,0.10951154315735,737,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0704166227569752,0.110049156299804,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0573336876785315,0.110360252860585,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0663231748488837,0.110673883622629,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0718465527061606,0.112419341401923,40,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0913010728577901,0.115836236166582,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0470004763485028,0.119537791662302,401,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.270542412047783,0.119795067733012,311,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0524454442445001,0.119993703390593,36,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.259729380215176,0.120044513564291,283,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0544231221222823,0.123823493230828,557,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0451188118799899,0.124103170862404,34,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0737133007278011,0.124954268052867,733,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0481858071699497,0.125326720789574,670,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0437573768185177,0.127766953253618,73,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0398510912577114,0.132163886792915,353,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.227054033982104,0.144609200247207,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0440219002538564,0.145802374964801,743,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.258322992967764,0.149286257609424,603,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0470794235698465,0.152502515374927,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0511021884842404,0.154921158162993,203,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0477237716544257,0.156133887575253,423,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0704986719604107,0.15738822680309,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0505938818048254,0.162519221886639,138,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.070317175492324,0.163301408709475,606,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0484853528010085,0.164342788521236,502,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104195967284301,0.170120292975853,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0525475556275838,0.170524577924548,451,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0746210728359943,0.171644281278267,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0442534830658539,0.171787735009436,757,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0452443875958827,0.175452731093393,509,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0389504534429031,0.176483324448872,736,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0669423587543357,0.178858488093564,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0446982176152954,0.180541506973604,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0446860877708082,0.18300523866308,368,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0511691743908303,0.185641151326825,559,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0393667569323363,0.192402559327496,317,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0386612408993477,0.192428965406644,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.038760685926939,0.192643140112953,582,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0443908726783707,0.19328578054179,445,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0666571546184237,0.194803794479359,239,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0487256218209692,0.194925509404126,693,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0399124085555085,0.197006846904255,340,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0613691111428016,0.199141985379258,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0363999314198316,0.19953795834098,494,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.04803739798706,0.201320154023141,149,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0466424430820857,0.202071300457409,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.05773268913523,0.206681331349802,714,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.041419810235297,0.207057590588462,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.044204743734714,0.208158447614961,640,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.064075845482273,0.212844515328251,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0391192226281786,0.220332330013174,365,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11831400637599,0.220354701208403,325,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0477157072703355,0.223818788626876,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0457910029521516,0.224986458878506,644,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0391638565909804,0.225059029616529,496,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0402095027858155,0.226907803129885,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0411277872994543,0.228777542973964,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0394915337025467,0.230079463777132,416,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0377679613837035,0.230616217754988,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.043110795381006,0.231059950554591,558,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.206265896052957,0.232894578583083,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.041608226739989,0.234131310986249,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0686414174176246,0.234607366986644,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0404387544810874,0.234879933972831,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0413075274678901,0.235548726995792,514,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0391920567834859,0.237442463198155,720,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.040667619810839,0.237665691042055,409,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0380370323246879,0.238946150375481,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0393760168113676,0.24050659228755,511,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0389828332865639,0.242827877525978,237,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0610269305742738,0.243392307222173,67,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.042626522969983,0.244230568812849,351,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0382065592225585,0.246561917145132,195,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0330796068015335,0.24847627690499,391,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0390665994069259,0.254096281848901,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0450119942406232,0.256981570418366,159,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0372654263179917,0.259345566676706,466,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0332322757051557,0.260261686379382,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0398166068704759,0.261556836185643,386,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0323108827857014,0.263198743060851,398,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0434161211239695,0.263935118323889,540,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0555720991711507,0.264236048732174,11,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0372062025749179,0.264781325830849,713,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.059224991379756,0.265577128192329,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0366687971146386,0.267084009717893,634,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0374469278762577,0.268849968142074,290,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0391673925991126,0.273622800378396,300,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.119550179611588,0.275805483017361,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0369518401813982,0.276399331059178,188,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0504718901286956,0.276419622035244,585,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.034699558829799,0.276553867648762,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0354510519134218,0.276937754125576,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0597427460887633,0.277325702733156,97,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0326636744742917,0.278193660404399,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0410684295876096,0.279117055193366,698,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0395349559380392,0.280331761880277,240,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0553654279631025,0.281758220558144,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0481277353794212,0.283357636882084,12,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0368761940161275,0.284060254378027,324,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0374015175158078,0.284631016912462,505,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.146060654651463,0.284706417395263,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0361636893502547,0.288263548192384,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0326111757216065,0.293197915425796,437,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0350262743539169,0.299872809189383,388,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.128744276614546,0.300761578380129,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.153442993917408,0.304539180741238,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0458894204043927,0.305152593317933,604,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0482442009194397,0.306459781442667,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0523585823013881,0.30666594848835,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0350866711307589,0.306826666620066,691,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.185912806238065,0.307277994871996,533,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0310129882873812,0.31027350380416,328,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0400654674416536,0.318237601220323,362,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.163688162954808,0.320222771380161,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0328295457593025,0.321979451076591,303,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0390236133942863,0.322408405099593,635,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0345451532435231,0.322837907571805,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0384658589793078,0.324388768087924,179,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0352281241007102,0.324556333384468,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0331625796619066,0.326175539433281,212,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0449072568555058,0.327034620947158,150,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0467084851900852,0.32754256966948,329,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0519063522200577,0.329877908734727,548,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0515324302276179,0.33235787998812,665,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0449108711665595,0.333721689852703,742,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.164926473129573,0.334113372347281,77,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0288961423249816,0.338136184173597,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0342588378372528,0.338773209982032,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.030567861348244,0.341785546037111,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0297802365078933,0.342177361456831,723,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0374479992697115,0.343243704928602,495,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0291410503682031,0.343813151004151,374,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0365064666323637,0.343959046554002,457,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0343224273674795,0.344225468157453,177,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0299458616540277,0.344783272126297,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0474500641962913,0.345506975495767,217,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0354710585278352,0.34593921120918,435,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0313278463270115,0.346335672445361,521,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.031555621778215,0.349094741323821,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0513740129518571,0.349813259998402,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0701065214555868,0.350671637239087,108,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0303287300668793,0.35212938506865,266,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0363206513739391,0.3537374739876,184,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0299109292066285,0.354770315986825,32,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.141499000000161,0.355841303416023,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0527419903630019,0.357234384398922,122,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.123428514678133,0.358786788642128,438,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0328176148765596,0.358896830567692,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0294146166755592,0.361471012927775,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0395190227163769,0.361795277817495,756,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0290800615220484,0.362967279265648,226,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0294025099507856,0.36420252467018,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0397810224253525,0.364973277392078,692,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0342399127364451,0.36741021295698,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0314269087218842,0.367588678365723,384,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0329424621877528,0.368225947297158,13,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0376611188860939,0.36915497766575,191,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0333953269487257,0.370175478841687,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0259575479541792,0.371149885126063,695,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0402202635691196,0.3714579701778,564,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.156776068075422,0.373490254221767,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0301720896324364,0.376172489620762,473,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.030934892212193,0.376401504354,645,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0946220912134961,0.377575874033575,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0317136447562631,0.37846208260739,28,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0254502963821321,0.383372069204587,259,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0303484007652239,0.383707323104189,5,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0343580210048073,0.386391989485495,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0426961783226482,0.387542031719401,735,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0329221379168105,0.388310336698476,321,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0311216142469811,0.389117010150054,518,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0425649332041499,0.390296348725439,746,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0318631639624211,0.391111678148878,719,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0289782993043024,0.391823077867608,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0314036816096951,0.394921859513658,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0308240083612733,0.397467507635208,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0343466453717744,0.398231750015789,439,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0230951348106988,0.399863016307335,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.031727819223644,0.400439033769142,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.028451312148314,0.400917153378778,455,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0282811360631942,0.401236400753759,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0389168777193517,0.401486480262689,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.032414828099604,0.401983241740128,104,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0327837077658438,0.403645390086594,575,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0375400876334853,0.405613301125033,394,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0321887320940359,0.40798626656919,285,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.139684867890271,0.409244959555711,600,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.027451419012057,0.409563341628551,205,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0420262018628646,0.410363960450251,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0293398302281637,0.411950566317486,659,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0251972737426503,0.413357317804789,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0320585629518879,0.414367298202574,447,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0310726714620572,0.415657568506288,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0317598318200575,0.417557302117244,616,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0264127441094152,0.422042628760502,350,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255048781706569,0.423690114330958,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0418616871748482,0.424579835924734,210,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0424854125149,0.426196355456366,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0422497226616445,0.427679710711059,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0274473968107189,0.427761433026684,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0461783655626408,0.434632887476461,440,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0255080811342146,0.439254941027636,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.039718977861948,0.439308518688794,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0295497300155677,0.439848871746821,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0270183439749031,0.440166319691751,419,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0378299896427367,0.440749420945482,694,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0255341369011167,0.441146796513212,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0295520510732547,0.441223767900653,357,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0574434439225101,0.442007822205703,390,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0238619307775902,0.442122004642482,749,pan-cancer
