mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.304439949351624,1.20371318288188e-05,161,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.156416673486709,2.13179075886897e-05,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.147158628125674,0.000124896477136602,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.135269499554349,0.000156580205552603,686,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.182936984075285,0.000163209954822575,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.131009291242671,0.000280028117138339,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.107957965240879,0.000368579733565357,245,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.125553214683088,0.00051023724476609,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.125919745768515,0.000551476532184323,312,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.119567488127738,0.00059283420955185,634,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.124242455160821,0.000616398700825319,731,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.137250104853181,0.00327089862296156,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.101022334921878,0.003337725839975,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.103852446220376,0.00403715327246454,249,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0989073286667405,0.00540360961296192,283,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0996669203721636,0.00546081518320295,557,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0951946534949494,0.00613125413155738,416,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0955940271690762,0.00642973078946668,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0983952422435128,0.00757628461629238,715,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.34341454324225,0.00918839509566092,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0842474062592863,0.0106589902918724,412,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0786465882893679,0.0115430130544391,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0884581155527031,0.0117817875242322,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0915398601536006,0.0117839769790453,324,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0811704560878899,0.0125164295853272,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0829747289893156,0.0129438726466826,584,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0826096851091195,0.0134794757050209,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0782972836122095,0.0152805189579874,328,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.354790538245854,0.015883033476924,16,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0842656085567472,0.0159767371037448,275,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0862115448746902,0.0160972487224618,722,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.08301398382537,0.0167901365552249,350,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0935587074035951,0.0171474013484343,240,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0840078300491563,0.0189345416828883,344,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0739282979974935,0.0194005474331891,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.165234138633206,0.0197731988826699,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.158542611805738,0.0200299775251917,128,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.166302439547467,0.0211595517960763,126,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0888387223764991,0.0211826345573844,653,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0902429762801917,0.0216477193877728,288,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0819925973934461,0.0218167864796912,290,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0759193344545731,0.0224459882612834,270,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.165256434246633,0.0229163689206305,144,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0745955008084748,0.0241681520145667,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0807182493469902,0.0249167162536277,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0671591533788143,0.0259682278270927,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0705124336056209,0.0269160068643466,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0732482493903108,0.0279958170891004,337,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.155072030124757,0.0280347260360007,164,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0716689531444041,0.0289786300508092,615,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0800868798615031,0.0296996882690646,153,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0735338440616287,0.0299531937447374,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.072033273248096,0.0309193406559184,363,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0847412823475664,0.0326551542536301,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.078591929051443,0.0333033191356048,520,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0691002778626839,0.0349627749716931,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.100951805121791,0.035628587358467,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.351335171759237,0.0359437614470991,419,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0711809497485147,0.0359834894701906,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0654696324052235,0.037441731002843,721,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0787360284719839,0.0381726180930867,300,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.073038883412213,0.0390311234404337,444,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.066372785321879,0.0398910343967777,155,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0717711276068472,0.039908892569816,673,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.10561366197134,0.0402999766867928,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0778250002497507,0.0406319480329778,52,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0968998006156252,0.0409760132410381,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.143503917003654,0.042818052500549,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0721350203057626,0.0443743228010047,252,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0691993279226865,0.0457447259778739,508,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0723079754049432,0.0462756039945251,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0719085084273602,0.0475840949292036,518,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.079349846131588,0.0488012021652033,71,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0689137422094193,0.049324824934787,42,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0642371300884402,0.0521860157611958,696,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0629071539467367,0.0525316069682052,332,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0721347854601172,0.0526310610816972,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0704033438273849,0.0527343681306083,659,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0656987794120125,0.0527704369911057,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0659712772415642,0.0532542962120863,32,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0596922245600905,0.0535229165494451,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0644014853382303,0.0535552131959766,303,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0689426893463678,0.0539547964058267,462,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0655213538585449,0.0543206483975714,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.069293094103022,0.0561423539029338,691,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0605210367306283,0.0569898211294954,518,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0993745197686477,0.0579052078419589,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0736925241258443,0.0581964721049259,672,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.06662883309812,0.0606496239245663,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0690468995404093,0.0608154016366722,734,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.06675838433854,0.0619005587478319,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0640445810649502,0.0621440201645239,671,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.335653666613631,0.0624468551942043,3,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0716907056808915,0.0626328524337846,587,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0641067145180132,0.0634256935778547,404,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0645580195853061,0.0636036469405907,431,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0733036556315534,0.067003683574017,552,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.197241641622144,0.0672408517752083,101,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.304725625384105,0.0686807935454366,31,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.065871664212367,0.0719905522707655,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0786569070114992,0.0724040679213671,291,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0608450688528551,0.0724810396254292,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0639314938742294,0.0734456684758232,44,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0570895776690898,0.0737290056834791,317,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0589318985094567,0.0743267092518688,152,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0664225346315264,0.0752466971959335,297,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0678123592798049,0.0753848527395225,173,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0594136642924653,0.0754103166862241,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0614997043131366,0.0756885054969327,550,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0818963933985476,0.0760202914825779,684,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0910366107364887,0.07734422699025,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0667381315157957,0.0777581847503315,299,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0897577157349063,0.0779844456941973,217,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0614972637163086,0.0784619809182234,156,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.087104768980245,0.0790110516240984,694,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0760099322931071,0.0796875637075929,439,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0675899005064508,0.0799522363432847,451,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0535857201463221,0.0806631910282295,190,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0595125681907497,0.0810714041080105,496,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0606999229437799,0.0829650083364158,446,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0591439892814557,0.0838405988794721,523,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0685421890404047,0.0838900713956204,667,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0859145193190444,0.0857534919489771,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0577256397859857,0.0858609718834223,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0625449156630792,0.0866562758752547,59,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0972744760386266,0.0871325454865353,367,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0677839794222591,0.0872158827849323,406,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0586276365612934,0.0891230663008147,220,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0616768721611005,0.0892244590756086,497,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0531300288758739,0.0899913081674412,583,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0672716045848866,0.0900362995962558,447,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0547694997388519,0.0925880673304582,467,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0613277222475584,0.0928305096373607,660,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.174451334270163,0.0929212928810208,185,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0510518254936388,0.0949974144889099,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0653452689875693,0.0950819283194668,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0582727661161306,0.0962390275596378,683,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0641792065678884,0.0967351837794816,2,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0520017502619363,0.0977215698881036,437,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0961977227645647,0.0987005229430229,97,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0573916175539532,0.0990741460437429,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0832962620914256,0.0992716737252007,329,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0525449918339857,0.0997552900647981,609,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0501381520919256,0.100013465998705,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.122408713976341,0.101663731428783,429,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0742924647772082,0.1035522367613,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.082935237085983,0.10376043255639,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0901501789762429,0.104464353746472,463,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0466590410228044,0.107866972247847,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0475624351031125,0.108870471452392,577,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0629306714492741,0.109198638866752,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0663146904844667,0.110364641892383,652,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0660465308881564,0.110406480511171,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0750324080289802,0.111520213597692,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0844643899335834,0.111754113482211,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0551282139272597,0.113747159711507,22,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0544208953442487,0.114365890243819,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0786874961025073,0.115181483388301,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0605405232531558,0.115296627066157,18,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0579600029674825,0.115300847564983,351,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.283225074098471,0.118425208484925,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0614571324148096,0.119464956515051,673,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0518953858047827,0.121560055038555,276,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0581856659673583,0.121829248982675,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0490031605767154,0.122435849602547,251,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0493338556924063,0.123622647835759,530,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0482178026064956,0.124775240578175,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0777286447324262,0.125720696732108,392,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.108684177721888,0.126858455364242,295,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0737466978946569,0.12952510744319,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.051844356316594,0.129709159664205,757,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0445559915928737,0.129721060162568,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0582286157508998,0.130738066829043,712,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.068354135392013,0.131265386715409,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0764123040065306,0.131445716723896,742,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0760302612801318,0.132000894689157,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0713238704521133,0.132294350639909,393,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0505926555069555,0.13288367625437,163,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0534532286002555,0.133980716665748,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0530355364069616,0.134116273211438,551,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0728741153277453,0.134305251367043,689,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0540336021600578,0.137861728094557,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0572584274854728,0.138955453587044,482,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0662555522986107,0.139592513176152,334,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0757606455297574,0.142213758017519,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0562804226396403,0.142594886436784,759,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0706028301271426,0.142817160804918,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0886578762425621,0.147765251271578,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.051136672306208,0.148494160704422,726,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.048202560275542,0.148509396424097,157,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0489509340236509,0.152093597175694,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0525955180682554,0.152622775534621,408,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0558780560524393,0.153527651389098,222,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0520198363950683,0.154296089135233,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0688458783422707,0.155332554041194,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0488914262053201,0.158962022541366,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0493873835022763,0.159349979565245,7,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0525126437517575,0.16014336713161,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0507955910445838,0.160641905529742,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.091047611943386,0.163316467658161,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0513896705877124,0.163881705774975,488,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0403005179581509,0.164169454439904,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0542213998650791,0.164398095348978,389,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0549835104039387,0.164733344660689,146,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0483854254166745,0.165540776930916,466,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0521379254264647,0.166018164938172,76,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.047907501727774,0.166473233888201,474,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0703063425250791,0.166996474943007,88,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0732948609465727,0.168043859186386,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0699601875231068,0.172903949116597,122,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0473444590920132,0.173744216731227,304,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0801659739474192,0.176384294668092,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0524518209804,0.176717352513824,492,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.234640555076621,0.17826404907106,77,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0677452283135072,0.180030101705081,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0943293526813448,0.181143704624711,658,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0450300265805098,0.183627318403095,509,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0401876213618216,0.184364980348856,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0505231700329845,0.184764579818963,644,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0478612922056987,0.185587481847055,279,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0498811689974342,0.18582046037901,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0514504382366631,0.18585157327862,559,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0502661638274506,0.18650692408078,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0510127556856277,0.189730420392973,116,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0474227867261188,0.190622954347272,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0440860842541772,0.190848183000964,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0428474396796094,0.191253988752959,338,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.046003155505294,0.191319172716085,66,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0490641836234486,0.191994851668962,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0475940787806038,0.192362136008042,617,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0597469380914485,0.193097087688275,234,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0507730486566041,0.193581784593178,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0417120600723097,0.193732908196711,224,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0456160959812952,0.194181422714768,205,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.050760037112579,0.194585220633953,607,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0445133776519561,0.194632539210591,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0509864615406626,0.196583405763957,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0476069575372144,0.196738360602487,48,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0466407828749091,0.198182374323693,700,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.239685842201552,0.198225656225539,533,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0398400825539195,0.198380499279562,687,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0458779056295723,0.198771538688837,388,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0472688712621663,0.200818653175608,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0681542991700089,0.201351950173315,359,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0442107541969385,0.202956375094703,189,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0489994472489094,0.203192868810391,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0492271515893731,0.203556855427623,633,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0412968877753302,0.204497920324418,374,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0425356951227532,0.204727214623201,63,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0465572030777035,0.204861314243006,177,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.212698266827937,0.20619231720749,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140157948472265,0.206580612152176,129,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0610188081518821,0.207312970964087,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0670337039039279,0.208028457900341,399,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0479057879387715,0.209288681698618,244,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0721625074558489,0.212718663324556,143,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.044000284622487,0.213421776139435,19,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.040174492227685,0.213996502939086,133,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0460093787267468,0.214051230256034,515,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0779060698913848,0.214978224225114,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0612916430211392,0.216283840729044,747,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0356857885907987,0.216505512070515,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0401011756942314,0.217089029535026,266,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0570374845003041,0.220945721133557,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0372295341666297,0.221354927955341,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0452222012187215,0.222645938134448,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0381499544807264,0.22509430711571,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.054259745393816,0.226993205600848,433,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.218507580338574,0.227292413050565,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0393042442144361,0.229946459728235,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.138522325816292,0.230174219076214,656,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0631581427074139,0.230398779709448,162,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0424775860779,0.231219891964294,755,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0409577788728798,0.231250284043422,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.046030866888985,0.232964125583112,127,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0740875402051725,0.233774279956224,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.354921345449642,0.23405257485643,415,pan-cancer
