mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.186970970241775,1.12593377706001e-06,158,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.137181974453436,1.36554905298574e-05,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.1445485799263,5.01187620455641e-05,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.135005349511873,0.000125581712304984,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.124478629115973,0.000216531954894542,5,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.131868181368692,0.000239417656182957,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.12197537998852,0.000419129993845886,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.125779360491912,0.000449693033057809,586,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.123814687046554,0.000459354845003403,44,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.119954568016786,0.000558855390325351,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.12727569481257,0.000580832270581644,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.118799091353037,0.000676652475818002,301,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.120244006812635,0.000714722387345858,686,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.116992035757817,0.000773516580857601,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.11866985884143,0.000816289729467983,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.168198580254607,0.000901037620700589,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.111227474420639,0.000957699513593004,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.113432137776525,0.00135699148121655,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.113447645655991,0.00144044437587435,381,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.106533078744574,0.00165739539862387,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.160723235002331,0.00170276493531886,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0848581719591457,0.00194532828536522,264,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.105267591285848,0.00203939794445165,91,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.154575431175695,0.00227425236843685,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0989063840107575,0.0024603855130279,58,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0959505522268144,0.00254181388050825,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.100724584726339,0.00306084086401567,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0953232100654199,0.0035341732671567,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.101873904807998,0.00417441354821691,722,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.148625503285027,0.00419295746039874,730,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0948311370900621,0.00430498930535916,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0857466304381454,0.00439412731552696,73,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.147811487300762,0.00501665737076072,204,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0963660436839926,0.00535827911283287,425,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0997397197345942,0.00536947594383438,280,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.109170160067712,0.00585012915346058,115,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.102036276975061,0.00605614041680778,117,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.10089719109524,0.00715386685124444,145,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0850952994539474,0.00728489773749603,743,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.130572371154364,0.00745033332417231,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.112005623042136,0.00771682099590577,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0920017753734992,0.007882928033611,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.087059451214914,0.00883940176713186,276,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0952378118179544,0.00973159302397907,758,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0928876429072785,0.00999724870294783,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0797219340909413,0.00999997824554856,592,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0878909156926881,0.0108040570851247,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121950073685962,0.0113442736486935,49,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0881874897136532,0.0120383775382656,567,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0884068597525756,0.0121416642911876,138,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0828164796424492,0.012166625774918,270,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.12407182305258,0.0130793129121624,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0813577330384151,0.0132739561306157,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0945062150748864,0.0135434943735914,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.088384711537252,0.0140884526870128,490,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0835180651232483,0.0150729025126307,278,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0856664332918369,0.0151904201230054,343,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.320177142411217,0.01565684722587,691,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.122102931432875,0.0186710371893768,580,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0814186333601596,0.0197434810364907,26,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0878520993708599,0.0200745584882929,70,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0854023701738842,0.0211605399208081,633,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0840235784083508,0.0213782334468058,674,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.116178444544744,0.0219006836089141,603,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.115519120852932,0.0229707920543348,218,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0694135420756652,0.0231103734561032,259,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0748826485138325,0.0231234982202929,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0773773092535098,0.0232661777337093,195,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0777022645293193,0.0235017758113943,379,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124506029354425,0.0237625536305449,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0856344712610164,0.0243877234370621,289,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0814749084649111,0.0244141564179775,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118078897229831,0.025450336126013,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0843652907505152,0.0255256513320331,611,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0736684226622196,0.025858843042837,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0704658660414941,0.0279760913833929,328,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0727942114672181,0.0281878372462914,211,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123863795079872,0.0282163785590299,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0807886627510698,0.0287945248496271,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0777620555444045,0.0288984245973041,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0755440100057531,0.0302347843670527,296,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0747930933415437,0.0302808168401917,507,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0616122555610157,0.0304108403625332,265,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0780457878418787,0.0305416176114552,324,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0699619016355639,0.0306281850486287,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0745546873321438,0.0311438410879134,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0726915578525031,0.0311747986802521,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0753548166627933,0.0319158492300507,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104990795895983,0.0326917322045464,733,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0746722218466883,0.0328605639475886,700,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0688865265481111,0.0330982208621596,467,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0688499484894298,0.0343869857008864,749,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0650311881333947,0.0350832020866126,530,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0693117484909579,0.035855570727273,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0728143557973176,0.0359889212219282,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.107127196395511,0.0362264043426903,554,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0839549955015982,0.0363460594158592,681,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0734563297689241,0.0366759835809928,444,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0709690038475625,0.0372553812903949,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0658059996277499,0.0376135225909939,338,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11355026095213,0.0384390214272161,78,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0625638397957942,0.0386311986284682,411,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0914867330314703,0.0391921448994106,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0741820580882397,0.0395581111336172,497,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0695080252890971,0.0404217883067146,671,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0629853770559423,0.0409989292866935,609,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0743670896774108,0.041545707446352,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0666786678440617,0.0418483959444902,434,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0653044637115691,0.0431055934762531,209,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0765356186213692,0.0443548832658887,181,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.059234688784226,0.0447521206456436,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0740246812862574,0.0455919988067596,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0734417396088199,0.0470767042446098,321,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100913489118143,0.0491743726009577,88,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.065613416397455,0.0501194963468144,708,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0578649093022353,0.0504778667915118,198,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0732747349199723,0.0531271457137353,201,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.170764520636445,0.0534847050522253,471,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0993756636265996,0.054236027911197,261,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0719736874192978,0.0566627651232521,389,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0988500273371749,0.056720531261379,531,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.334298268953362,0.0574651680083932,77,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0683564667084862,0.0575876642875371,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0577864387412908,0.0577972755797015,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0963292584432277,0.0585127362581163,11,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0697865212906269,0.0597492978124904,612,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0963785857999398,0.0598527845028736,392,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0609826818782376,0.060778859799864,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0556484929163196,0.0615142664429733,494,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.288012098633116,0.0616301322461434,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0968991406550653,0.0626331791626371,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.136852090707129,0.0633906033747179,111,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0699490149609197,0.0634847799259302,741,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0676452448167345,0.0638677519090708,60,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.187833968266207,0.0640239325769759,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0910939893041642,0.0646744983259831,585,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.053433302775993,0.0647261908757186,555,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0680521783705445,0.0653225536774143,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0565889901307813,0.0657290175255663,687,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.061573499190611,0.0666586076752926,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0567355153118762,0.0668248158433406,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0523289319121072,0.0688630093077551,683,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0952727235170186,0.0716086969900427,665,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0560535300122532,0.0733149373890782,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.057639339476066,0.0734825714540711,253,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0677018517393837,0.0749193572744521,347,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0627884643871753,0.0776405029799719,731,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0909797209279116,0.0786763784468563,54,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0732198871497521,0.0798700186483826,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0599452148591011,0.0808095868499358,720,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0588982116160557,0.0810045645456248,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0645032689711947,0.0819854806155563,165,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0582159606247582,0.0820217062275208,365,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0592335174091907,0.0821910353677451,551,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0743929111393276,0.0835993905686107,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0620490512695708,0.0842413695221078,169,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0623126614798695,0.0853289366998768,419,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0623497918615267,0.0860069604963351,112,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.288786972474437,0.0861327241207642,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.064538210558846,0.0864835477147067,549,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0648148090756979,0.0865286001770439,8,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0629915989930353,0.0879391116549359,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0730046303889404,0.0894251627317254,346,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0586911786466136,0.0894541489782434,304,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0527223777392764,0.0903045361509828,583,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0534804477653429,0.0904847167577844,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.508358782078835,0.0914902563777075,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.203627709703924,0.0918121232411159,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0601731865264293,0.09266602716501,396,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0630970910611163,0.0929924325043812,2,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0889303566695928,0.0930848969437614,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0556862598815739,0.0948180503650789,562,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0627569237348361,0.095222582446946,593,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0633824451004345,0.0953935333037407,655,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.30369271049681,0.0962223621194058,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.127650081150938,0.0968280333755399,586,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0546565847916026,0.099247555535791,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0845799968324532,0.0995474209288264,10,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0573185939082383,0.100732350571097,66,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0568577413126319,0.103801408293045,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0520958249026335,0.104419665788522,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0694942772293454,0.104867321464181,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.05747502538419,0.1051974273811,407,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0604203197607712,0.107696450726079,732,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0573738182632251,0.108718590027703,424,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.051087135716558,0.113878606541909,374,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0565548614626759,0.113883910734922,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.126720624757468,0.114526840106457,134,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.301408978852085,0.114960699517018,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0554705068286329,0.115317102292875,598,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.054729492212306,0.117414761899185,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0492332130305233,0.118886860083186,224,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.110225045305751,0.120371517398235,142,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0453260446359461,0.120672402502633,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0490606214748056,0.121824147650052,317,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.057309460873196,0.122155142798353,710,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0511540387944429,0.122542555627169,337,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0496539600155866,0.123554309221794,332,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0790973560766767,0.125453164342467,606,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0508362026585859,0.125611348016172,584,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.268704291461739,0.126999345762776,283,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.232613290895681,0.127394722138948,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0523061459646461,0.128856910811575,252,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0524819954635212,0.131477872375666,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0523541575659245,0.132092853192423,745,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0815799655014083,0.132818958936858,143,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0574013907731333,0.133115138857979,179,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0544109451388128,0.13316085929222,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0521968008719233,0.133580038777065,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.162886202779255,0.133908628997154,129,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0529152895082155,0.13395060148302,423,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0487054436175726,0.134565942049253,650,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0576996373415368,0.138989095712852,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0504859589303105,0.141144193669144,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0522296202454287,0.142020370175212,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114929522990568,0.142176841881954,459,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0440488554636156,0.142931888524246,391,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0870374199271724,0.143436205061036,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0558066443833083,0.14438215558776,20,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0778095539426088,0.145375050835825,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0516193711672759,0.146124402039409,734,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0762191863951802,0.14785252109643,239,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0536555983219195,0.148043047188236,107,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0491407893931668,0.148789268739228,502,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0623558522688151,0.149393698062525,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0508133841585393,0.152179400733911,297,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0500113236106801,0.153637656710119,701,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0486700415063863,0.153849299256024,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0475668139018067,0.156698836510164,683,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0736606978783289,0.157341468518432,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0482031849278706,0.158204513559031,243,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0536807107009418,0.158300155063861,616,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0475393641609553,0.161143561420058,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0631670880618405,0.161624555249521,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0446492410899993,0.161816962098561,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0394816114799956,0.164658229565608,257,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0492271689960435,0.165123776354763,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0385609790423187,0.165222407769956,353,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0480172654926318,0.167334492954815,206,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0476554335283455,0.16745961544429,416,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0650393703246014,0.167594766610901,604,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0731081083731937,0.168326669657975,548,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0461716104348351,0.169320775297725,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0467575193914964,0.171107933393883,621,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0527001858796364,0.172476236888959,362,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0507809034055696,0.174090845183486,173,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0516073278754526,0.17484480035767,447,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0684113903108234,0.176334182018214,735,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0791126308848818,0.17666615457984,440,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0442309778549043,0.177794469282026,335,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.049977239159004,0.177811677182506,395,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0526391939581583,0.179077305455548,406,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0630016118821184,0.179238015742406,12,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0465697912328181,0.179559119438089,189,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0470820740735485,0.180899735362151,560,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0445157019857514,0.18269840618445,207,pan-cancer
mRNA,FIMM,MS-275,AAC,0.187205678516242,0.182911687649605,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0464820609253167,0.183427369731056,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0481880245703737,0.184812535100127,409,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.103269418817734,0.186599599249014,658,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0696587548359689,0.188661842997089,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0478450134861848,0.19038157701232,149,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0485911020694566,0.193476328940486,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0487801649590119,0.194118052455283,116,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0460875158499086,0.195680295960772,188,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.218572403978025,0.198911336711521,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0478245745059701,0.199324304867328,426,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0635856264512603,0.19991706135083,689,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0445807503199774,0.200960583279729,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0616773597885113,0.202330846524665,150,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0500825788642613,0.202772797638935,170,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.376119030436426,0.205292078343681,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0430110400401378,0.208515212718167,344,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0390116278400299,0.211521990396966,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.044688362404841,0.213836994304525,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0425857863212851,0.215913775542987,550,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0550083253510926,0.218704740248014,15,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0411223808151956,0.219914627738767,421,pan-cancer
