mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.198279464783873,2.68869833506572e-07,55,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.142147265710245,4.55043393141088e-05,44,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.140117395223114,7.47369747646067e-05,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.199999128260925,0.000137207261509312,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.197744258699397,0.000161392586764696,54,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114179800707707,0.000341385555801415,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.195890618898911,0.000419766618705491,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.126603522344347,0.000534835533232306,420,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.120896868800744,0.000648980680356129,722,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.11212788146841,0.000650613678423224,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.120680959158965,0.000652949781720486,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.111948134287656,0.000769882296780824,207,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.153163742779481,0.000965643815357453,150,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.113227648509324,0.0013400603598511,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.123418172412291,0.00136940947522497,611,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.108912607705954,0.00141654661011172,608,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.110380986439541,0.00189381496499142,381,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0980204073528719,0.00195258646045659,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.24541753357585,0.00208217845881544,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.789427012743183,0.00226171482588282,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.110226958756473,0.00249689476424168,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.138794016249514,0.00249883090167397,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105190905774453,0.00283804231194541,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102366478879424,0.00310472872794349,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0998487966031341,0.00369431332758945,296,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.09224094388508,0.00404415865120248,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104254415675329,0.00412754563835721,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.111776948645315,0.00440358570313328,158,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.138722989783447,0.0045684463645086,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100519047763065,0.00488722058262397,16,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0967869463854062,0.00501637529597485,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.119939912670772,0.00593469605074373,697,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0997497833642648,0.00626919077798726,17,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0937769087056244,0.006406774448697,350,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0984204083726187,0.00697980910404993,595,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.147475141771682,0.00711267615814549,375,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0970168768341189,0.00748567359746373,701,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0905036710393829,0.00941307860634463,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0866541190890565,0.00947893275961658,37,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0963384807572464,0.0106981214125528,612,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0890662197029987,0.0108602050643651,469,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0927229187948907,0.011987637267461,135,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0888003860025379,0.012487573786167,478,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0871944860933959,0.0145523190291267,598,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0802808485681488,0.014875120378446,270,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0830237854997488,0.0164491936204884,81,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0838952706385299,0.0169135229701074,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.110565637101782,0.0178994715833889,370,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0909951073481142,0.0184286124959408,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0829847620389839,0.0189069394411647,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0864865504382067,0.0193485318139122,682,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0824825016149764,0.0198213449973656,662,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0816157715071429,0.0199607010679877,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0834510350779997,0.0205569764250252,96,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0838440352814315,0.0205687268088053,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0850638062379514,0.0221294920022929,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0817423392217512,0.0221510022854128,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0790482867170744,0.0222455776845083,634,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0827675282294652,0.0223566390207775,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.122030844807388,0.0225461592039875,67,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.108249921608143,0.0225858705048909,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0742174325767884,0.0225957949252879,25,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0800190956837977,0.0228014970439815,189,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.080801630847432,0.0229610422995651,187,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0777711299176845,0.0237784771828067,431,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0697809407279394,0.024944685330842,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0785232684016124,0.0254609936513779,188,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0810114940281732,0.0271071579558922,86,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0753041821561806,0.0274132747691732,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0735305611380699,0.0280242802341817,226,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0863875685267651,0.0280354703012561,751,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0815094818355678,0.0281113507590584,477,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0781292781496348,0.0287373150193142,563,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.122786425770753,0.0287460406762892,143,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0704669485780636,0.0297842173671718,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0771482121015957,0.0300269304817372,343,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116884133684632,0.0302557713231722,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.073560583047461,0.031435305548134,551,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0648337709539157,0.0316085421219269,711,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0783441559381624,0.0316681248539606,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0788588735386608,0.0318552103121108,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.06616788196238,0.0326481396523341,687,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0733249758329134,0.0330914715000478,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.067397581388915,0.0340985763967465,27,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.074072529133046,0.0341734202986114,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0753555312687495,0.0348030774758703,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0751019358110389,0.0348972089845833,727,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0642206265184936,0.0354483161570725,298,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111402869008968,0.0359584776471928,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0707665483990205,0.0375675220671316,752,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0722187889257415,0.0383161168237618,26,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0711109930392031,0.0384890755346206,533,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0633359839300401,0.0391415213042227,411,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0734987626018126,0.03936437471764,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0797098034918716,0.0399267342333052,170,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0727467498090651,0.0431039314507533,497,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0716098264664465,0.0432281039167179,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0760197135226975,0.0438290057605616,146,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0719278652801087,0.0443199899697015,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0659722149542751,0.0445388533632543,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0762265359574786,0.0445583756800548,728,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.07114721938963,0.0453685291721849,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0708039073220747,0.0456768740508094,203,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0688324024041641,0.0457058194038878,206,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0737287224040086,0.047134098602385,98,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0782156434497232,0.0479458307044402,493,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.070381295282087,0.0487066378489942,510,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0581528606475816,0.0551997448790914,190,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0659940330615552,0.0553947737011219,521,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0984183416276225,0.0566344065428703,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.114020089673601,0.0571645822829622,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0709107321323519,0.0572964692290888,104,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0636125242685137,0.0582425427534888,364,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0645247099983222,0.0583164941230371,416,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0618289328246945,0.0584231280605829,214,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0614360516758863,0.058925941320481,458,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0621263027672718,0.0601337113517501,553,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111077326794113,0.0611393289898551,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0604429661954471,0.0622550792669842,253,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0687198201932105,0.0646463942024486,426,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0610414739338399,0.0686772872322377,276,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.140049791580037,0.0692106622868345,166,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0701830559313662,0.0696362369156636,8,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0707680889980752,0.0704020891307543,208,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0638157837528737,0.0707754852572299,372,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0648985394748781,0.0710636086333594,567,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0680657772180823,0.0714409716135579,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0654973713906957,0.0721822569734573,197,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0633930829473654,0.0746913209084531,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0618043021295243,0.0751910132473302,385,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.066403649790351,0.0779561554386555,741,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0554666904730508,0.0788977466510613,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0604235857575626,0.080534689624265,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0645370234624924,0.0810693438323165,127,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0627096930772917,0.0834045086926294,141,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.06022043512916,0.0841230910270368,423,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0611210319553958,0.0867869703784849,319,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0580779489053759,0.0881693606896833,22,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0564491108805651,0.088473786630923,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0544565040818631,0.0886199053303069,743,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0600035089883982,0.0901996752162115,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0664171019936776,0.0909385119778541,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0582866817144923,0.0914737015708136,713,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0535061119673689,0.0945727048839849,565,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0502221770721181,0.0950182527175326,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.12570508643896,0.0956291621204884,171,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0572854495920723,0.096228319458825,739,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0861107112418927,0.0977087689194436,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125097937458362,0.098269107035689,160,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0690656215665862,0.0993046020726522,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0573396149620949,0.0998735468052427,138,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0556471169759487,0.101881831919241,453,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0557981344557551,0.102903213715199,726,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0558829670854231,0.103998207185912,462,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0866210586321415,0.106497348985809,665,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0528946269879331,0.106512372711924,335,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0829229768985124,0.106612292732417,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0891184425745553,0.107347353487872,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.240061011313072,0.108759731956631,101,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0875041975171053,0.109848920281752,168,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0547878673511637,0.111169664628944,307,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0490043759602547,0.111402575814841,1,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.280948030098106,0.112331175766737,325,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0572182250089521,0.113728258044114,475,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0616783850496114,0.114127436663142,452,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0567673828746209,0.115062999667356,731,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0501565559598704,0.115957100373162,654,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0566571763879305,0.116037239171477,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0530281298481856,0.116459768550749,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0553036214124573,0.117393977781802,518,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.118169321396542,0.118545713632786,124,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0851909113299669,0.119747939859711,392,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0628207231019646,0.122059849638968,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.057284416062452,0.124350081858663,492,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.073348633896375,0.124400530712424,235,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0607066046815123,0.125888944023643,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0830255082418531,0.12667555799218,231,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0848222039829238,0.127486245625613,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0510279974642916,0.128825890940935,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0505540565692018,0.128929960019107,615,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0481395528805791,0.128945602678488,133,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0595875878633579,0.129068779336237,593,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0521305050994322,0.131096804280654,476,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0576639687719584,0.133922093516599,389,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0657621087021438,0.134666424184458,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0506226134657206,0.13467328745051,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0568784223915011,0.135599485946529,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0540059389458833,0.13586606865635,13,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0520080231043569,0.136850151279013,36,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0474701167027075,0.137398737479028,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0444859166272339,0.138078224542388,494,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.049704218113244,0.139606245600457,77,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0446002531049706,0.140036039759213,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0516293095768989,0.142392457803347,686,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0532186214506717,0.142920630738711,537,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.051649573595641,0.145869425776098,519,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0516020925486024,0.147850743077732,42,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0772778515208278,0.14822283048472,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0488041846070394,0.148977957816402,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0474895150341859,0.151018573475107,228,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0493187355477909,0.151405594353053,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0514308034886584,0.151894172874021,525,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0536988999202463,0.152467046323168,451,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0815892543161324,0.152960623091962,399,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0667867325429854,0.154565491547529,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0994122078521378,0.155595890611045,142,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.046253109718288,0.157095803603473,303,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0523322117450612,0.157698527069627,244,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0493173732095744,0.160312884378888,508,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0527632220825083,0.161525655511576,623,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0505728090221349,0.163052198055514,396,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0749561000740661,0.166120683695124,548,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0411466025086016,0.166668990906033,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0478969470259413,0.168058609412551,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0504455933140343,0.168237975053552,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0805544667088111,0.169187017236433,232,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.218945984193626,0.172178659396825,656,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0472235416580149,0.172378246553006,397,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0492268911775196,0.175481492208701,193,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0499532729814556,0.177440845264241,505,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0581712360721372,0.178779458841601,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0455332599073582,0.178960244769637,596,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0511251195132428,0.180157083373057,616,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0455321419339107,0.180698996676848,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0475948072198328,0.187791372078214,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0434279698362781,0.189194929602169,613,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0684130102199141,0.190573411990095,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0471281422535753,0.190682039118385,312,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0449255831805529,0.190772876248485,550,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0487201371217776,0.191644918625612,321,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0514442314414785,0.191973800982279,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0692525669600617,0.193481498256689,599,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0575325990198965,0.194289237281913,692,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0455673410407337,0.194842742255642,177,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.044056596222712,0.196786280570151,243,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0403543777604667,0.198247733490485,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0676349049873865,0.198251629159503,443,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0438600962523177,0.200056852173522,512,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0466689101907445,0.200209848306235,711,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0395324961331575,0.200627989263456,721,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0480746885798464,0.201749214955584,299,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0442119210624262,0.202105307148862,384,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0422390759879723,0.203138644885622,676,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0569400347740425,0.20360723244143,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.069007477051293,0.205887964285949,359,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0456807179637267,0.206027694566868,342,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0688779430731254,0.206056748905487,11,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0464126411293117,0.206989921750155,281,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0420491315142618,0.207952792667396,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0414038179348417,0.208600129349723,247,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0574609449493024,0.210054963160912,349,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0448775354688801,0.21096667053557,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0392598686197847,0.211749257569322,354,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0699912392005362,0.211847638342999,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0584157690849344,0.212147042900108,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0406058773019472,0.212906181413064,467,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0493040348512836,0.213567380716014,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.047152979786063,0.213644855421965,181,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.044948359622469,0.214590156163707,624,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.046575608879486,0.215146691252992,117,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0439469455630302,0.216153774015357,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0700727532451101,0.217867029448651,686,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0388290875235908,0.218342112929981,87,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0476004249771385,0.219662102182899,607,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0490231434456221,0.219689314002256,200,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0455403269754811,0.220086075346631,435,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0476440893041653,0.220235861750008,71,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0424462083852824,0.220553428042785,5,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0403994006012588,0.220824537078929,337,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0402542466830553,0.221877896821498,213,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0454215070914686,0.222366748239171,120,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0404723921186425,0.222878441288929,157,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0578001295282814,0.224003369472551,694,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0564474048510181,0.226030998152567,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0457070781443937,0.227433676696663,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0556877178667609,0.227614451926819,564,pan-cancer
