mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.283022525446604,1.92693301986945e-15,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.358020108894854,5.96186657612984e-14,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.26866489673416,8.57471795320891e-14,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.248879580427143,8.98354996541486e-14,723,pan-cancer
mRNA,CCLE,TKI258,AAC,0.287066508639408,2.1264952580884e-09,694,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.168657252660955,6.61129494577118e-08,190,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.182655892980862,2.4071999449629e-07,304,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.18231163428465,2.55829848213574e-07,740,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.168952032058428,2.83758663461162e-07,328,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.164080041512258,1.94811172009559e-06,37,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.177627168117522,2.46325878223786e-06,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.212742329527488,2.70953988060842e-06,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.243268273840143,2.99570159950757e-06,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.13549282040634,4.46344362056669e-06,683,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.245939704069306,4.70698948630343e-06,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.155937252774792,7.27606073885831e-06,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.140749192672882,8.32452500991911e-06,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.138811671297404,8.7060344077777e-06,695,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.138422228148813,8.85729340155399e-06,398,pan-cancer
mRNA,CCLE,L-685458,AAC,0.206437282958092,1.26672286574119e-05,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.134230101635228,1.41758637125088e-05,73,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.140839295013347,1.46193778006224e-05,401,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.146105165234948,1.52252048626021e-05,226,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.159812743912823,1.71418620529059e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.154342153754124,1.80288656037718e-05,626,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.151863491013074,3.64467152633512e-05,396,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.149798956543877,4.25771318657125e-05,169,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.179484973391722,4.93176057045902e-05,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.133374218973558,4.96253955234295e-05,63,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.154639612119273,5.51540145041044e-05,587,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.148868599145143,5.60929707785686e-05,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.13962609514167,6.64192864908825e-05,621,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.132842220494898,7.33499010942435e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.153600061281031,7.58776661427884e-05,159,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.137046702308061,8.48994359884773e-05,551,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.213918315880788,8.55101892439419e-05,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.127623649875976,0.000106143753586294,25,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.188999154778866,0.000117288036949622,49,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.140802432307084,0.000157182721336372,193,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.134463044313677,0.000180060597952025,622,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.13915028270272,0.00018530229754771,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.139547755023962,0.000188996815359858,149,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.125322300596611,0.000210447969125766,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.186830330671654,0.000237020981227581,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.189065534814808,0.000250370085728868,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.134389951874338,0.000254583924122988,620,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.135225831072824,0.000260918464671127,324,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127074954408794,0.000286283826357134,28,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.129757035082763,0.000297896485938398,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.128667810182074,0.000319834606285726,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.121219432015147,0.000379373028519044,337,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.12327354819158,0.000415178688017291,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.132031431054402,0.000487565502234282,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.124302632066051,0.000491165379053478,618,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0992681634724392,0.000505875697746848,353,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.123706635676042,0.000510436047608862,481,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.123916768900449,0.000679559629480334,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.112026285589659,0.000713123329642246,253,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.104866197878631,0.000744821564040205,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.118131522264383,0.00082215334816254,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.109726975921169,0.000881999587817398,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.11723682135202,0.000940927486751889,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.111536101357659,0.00096830686190184,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.364079358140064,0.0010777457402154,129,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.130583733807092,0.0011045203504728,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.121622803929076,0.00114508492523085,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.111737969388218,0.00121112473011544,729,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112565136464819,0.00122429514329619,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.112103710698971,0.00141180949721368,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.121665176212244,0.00144495955723919,593,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.115396377399173,0.00144697369879121,624,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.116235322867889,0.00149652496905271,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.113530248392204,0.00155459749445694,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0977792115328208,0.00156586070012786,489,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102602801399678,0.00166480157827959,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.112412036148442,0.00175128447817686,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.111956239350714,0.00182705242727296,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.112210115875543,0.00185410532136237,625,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.1148993269631,0.00199261994885117,475,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.111192644457036,0.00210875059249243,444,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.109207383530829,0.00217403189519783,700,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0932257636842837,0.00232435680515669,494,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.116350290302178,0.00234241542430551,492,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106859623504707,0.0024250104007219,189,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.101446426787684,0.00247866242516295,58,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.105207086824687,0.00263671376748919,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.117976938113454,0.00267597645399677,376,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.336058938311859,0.00268445701148579,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.115218111321075,0.00270610447896927,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.109162719217677,0.00287362777388223,407,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.100594415996856,0.0028869536460767,434,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.109089517184033,0.00307494071819104,17,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.117765507286501,0.0031463859980379,170,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.152269734214644,0.00344049840754759,147,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.113591035296296,0.00349107284460132,20,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10461337168804,0.00384749461777979,48,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0921234616047737,0.00411509773827406,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0853184852968576,0.00416027265555566,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.106001965526661,0.00437302869898914,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.104634459027891,0.00449814766656996,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.101127739494116,0.0045332448072466,701,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0950807792040829,0.00454188565121791,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0939993286563239,0.00465347990955802,332,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0993227682917035,0.00482107567469325,278,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0989231251431039,0.00510679824809438,397,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126398002237867,0.00511508957426968,15,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0837571159175979,0.00527963600430813,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0917270556548808,0.00608238813664601,340,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0871625334651654,0.00649787399518714,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0958346881923214,0.00672414063394609,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.083721026076905,0.00691750193786405,411,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.137538467154418,0.00768041031632691,118,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.103261398113286,0.00823298821630103,575,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0943666574183253,0.00828211399687556,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0897348557607798,0.00861371663754694,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0994128911896779,0.00906868938138785,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.141531795963362,0.00908017077461142,122,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.088535707416081,0.00984067763172161,708,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0831926425877157,0.0102807256511313,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0946487121853006,0.0103441695237538,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.085492149258632,0.0107373683858615,749,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0878790233373535,0.0108792035232613,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0816005017162769,0.0109790333890277,583,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0904736844299744,0.0110816355799144,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0900413661832502,0.0112576786560713,350,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0864154930802325,0.0122024459079602,640,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0832751298789507,0.0123763920630698,509,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0881504054735877,0.0127841808434777,550,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11896606085703,0.0136680718591017,329,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0897886705334024,0.0138208757200853,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.089886570353067,0.0138972309014264,96,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0866001619490786,0.0142584508362452,441,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.123184369819306,0.0156232089626549,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0967607354859604,0.0174639031468631,681,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0750606364535399,0.0175946633406883,354,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.09277837976141,0.0177328780097113,208,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0725529135562293,0.0177903210602586,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0802698204627802,0.018325895836183,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0823905698632056,0.0185094154588562,512,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0813473847016096,0.019056571026712,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0820482633044164,0.0197169573814856,755,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.114051904031938,0.0200723988423757,235,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0866055890719021,0.0210809797442435,758,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0797112080435624,0.021375327551259,385,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0752168031436484,0.0215040934839043,317,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0881817714710559,0.0231526131730189,222,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0818712367714179,0.0232286685041479,510,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0835929672809658,0.0240059097983955,648,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.080785342228105,0.0255504454700044,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0726363020662431,0.025884415139919,260,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0706278517822754,0.0262411656461169,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0701098079406257,0.0275160114951231,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0720507029953736,0.027658495078859,82,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0670832138542199,0.0281874372035212,339,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0854225338627023,0.0282110073448769,300,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0769269365653582,0.0287258783069812,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0752517683988949,0.028843639064863,365,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0732803782371184,0.029974259059066,335,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0933821486803778,0.0303598530304197,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0798293191128351,0.0313047049539768,719,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.114667810634523,0.032226789610004,730,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0739876312001609,0.0326334160922581,453,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0817028385415918,0.0327994476454385,146,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0811442716414492,0.0331405700809017,657,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0848629985051109,0.0333546373441223,493,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0764127745413401,0.033431572346917,662,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.076496370495715,0.0337944063476455,41,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0699513137623125,0.0346545945122398,458,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0698631025627565,0.0349252404590111,383,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0940191919179342,0.0360720373568356,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0710493010704022,0.0362082830515029,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0650066631590625,0.0370482800737529,736,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0746797711693862,0.037113378326882,203,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0765367713599155,0.0373249251293662,460,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0751836732538676,0.0373751885464667,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0656705069906147,0.0397218105545649,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0825004873396216,0.0398547283151854,751,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.070799349094379,0.0399373950525826,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0771585928479485,0.0399437251434434,125,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0731852173507342,0.0403712442254351,180,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.07279181762169,0.0411701328097854,425,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0780945519573233,0.0417605816313485,732,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0742179973000959,0.0421503143956298,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0749918484050204,0.0434494420872465,197,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0735542539206901,0.0439088666319453,478,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0751194294202413,0.0440249025686238,418,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.109281315551077,0.0441983863418266,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.073519062982066,0.044364635132463,351,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0778116792695943,0.0448977386148585,285,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0726335619953021,0.046026811915934,153,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0852813636747665,0.0467989816666066,511,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0628422092036953,0.047552541368397,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.065797052991755,0.0493139362632842,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0623947579956754,0.0511417466335237,266,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0640304836637234,0.051327801972588,750,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.10128958928155,0.0528965735288234,218,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0630097042129258,0.053159264997854,518,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0622466367769019,0.0554602476318889,152,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0728307130740016,0.055697708632937,612,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.106947174144563,0.0558275572594176,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0629862028115167,0.056485683100958,157,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0866642261398225,0.0569126010027746,756,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0628669573170232,0.0571837151040271,303,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0985503983340622,0.0599530638245313,11,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0632634569960844,0.0602037056672655,455,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0669481732602719,0.0602377468214737,206,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0550879683207677,0.0610782221507315,577,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0736123452851863,0.0613982438559584,85,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0989536460058351,0.0623375998865152,210,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.193707642970717,0.0624660432628615,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.109933377900083,0.0629496520666386,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0706572556137884,0.0636068126032842,675,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0591977020168814,0.0643131929581006,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0661782166619251,0.0646013672728843,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0668133017253925,0.0647820307958513,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0689811518506305,0.064797387313495,712,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0869880774981904,0.0649037028782495,234,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0657519849846294,0.065820797439239,713,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0707064097912785,0.0671490631116212,298,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0662033619128524,0.0677468430140486,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.069796276035128,0.0680713772768214,183,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0630533271118368,0.0681162622090246,619,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0616649376334328,0.0705443758724292,474,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0670140765121848,0.0726664016821474,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0727952154425963,0.0729240571270206,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0592896356299093,0.0751157584911745,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0947894031875063,0.0761921815836616,580,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0888536414755053,0.0764054133517817,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.068174896084697,0.0775903782194749,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0887758196253981,0.0787249541915765,277,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0566248818532163,0.0791075405226446,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0690646939543093,0.079350115758808,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.082152888419313,0.080138686470527,349,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0668728843342263,0.080826205728895,244,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.059291758298165,0.081743471237619,270,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0519235718722889,0.0819554602308459,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.123613637993477,0.0840887215167067,164,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.059718964106926,0.0849074264013324,384,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0606096025177737,0.0850137860898223,465,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0854366514412476,0.0850452762426765,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0561645750844884,0.0853360682004531,402,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0618258440694631,0.0861525102633651,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0514251438836117,0.0873970289570101,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0599061030214908,0.0880607014222568,462,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0817764000605985,0.088824818638094,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0660574258129565,0.0889409893028516,80,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0531854419468729,0.0891621780441705,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0538179563836678,0.0894181361821369,687,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0628885354417392,0.0906067306407638,419,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0556438462584636,0.0937260471880561,209,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0604692876931637,0.0938959450078072,480,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0601286126770915,0.0942349626737707,284,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.063283428989684,0.0944530900911,309,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0574341963936753,0.0945034127426032,276,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0629963617641123,0.09691241241134,644,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0605662475903943,0.100119138618152,445,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0573792993465201,0.101208698591119,757,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0606078847677845,0.101472306919177,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0565174150871434,0.103555230399944,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0576047592162084,0.104125619626222,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0579648301631017,0.104416013919625,431,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0525996575394523,0.104705765142296,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.076491359487818,0.105930760447738,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.064194314137041,0.107346696187077,94,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0586593102433717,0.108473835743176,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0751382997329505,0.109556533613044,393,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0582909415352584,0.110131939385969,319,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0588279290292926,0.111128288614219,280,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.056825144365119,0.111717878429208,634,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0591242287797571,0.112119950162873,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0617131799342067,0.112893418337681,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0503976319847356,0.113135487830082,530,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0795406655507628,0.11620303489943,535,pan-cancer
