mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.155669281562344,3.48245859494143e-07,609,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.173618814988771,1.89423477781038e-06,30,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.142370722149375,8.29334847308382e-06,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.144855701443217,9.17121823798512e-06,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.133747078114038,1.56226331403137e-05,155,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.125421153736134,2.27352654184195e-05,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.135191083797033,2.39732845414335e-05,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.12992373818941,2.52682605961123e-05,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.130134069865985,3.02314201115412e-05,338,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.141254253909382,4.12597869578271e-05,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.120857322724346,6.85982604820303e-05,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.137967230035129,7.0898623092105e-05,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.124747098383855,7.38456137452305e-05,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.135500459474532,0.000119282393677959,563,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120699329026756,0.00014266257559234,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132149897459636,0.000159999902556354,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.119215300713776,0.000186829477492382,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114662715687504,0.000225956137854126,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120086544623577,0.000242775802142113,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103728278337645,0.000268976959845941,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136773594180968,0.000397207449616177,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113452528787568,0.000421739643142583,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.113744203670191,0.000460419215230201,368,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.183625932209004,0.000479042838228567,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.111670807271774,0.000535478463723329,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.110244785643765,0.000579458237661488,509,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113530402574391,0.000620766465972877,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.118041362049169,0.000642864881135233,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.337481246077928,0.000683301957334609,325,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.117353694450081,0.000722561572529008,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105580418157487,0.00075469022150535,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.112801331672912,0.000908600904107557,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.106275812663078,0.00104102331686301,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106964904416799,0.00105632818553295,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.143732267910929,0.00138228616370235,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.144796223481475,0.00177122170204954,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0966801588996612,0.0018839892236666,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.10142415788889,0.002122864861892,474,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0968916086314993,0.00230869636760938,371,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.106947710606108,0.00232096644782179,48,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0968540708605587,0.00330421090316208,473,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103446917597309,0.00341111459963661,319,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.106950660160289,0.00358487374723418,98,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0971496832369553,0.00361196687667368,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.098459356423597,0.00373323630562021,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0909049612093417,0.00373956631198993,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106285096637294,0.00429656151363104,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0906406117895348,0.00550196617314875,613,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0857725913386741,0.0056484415689,33,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0999410017792916,0.00627637844241025,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.115196888633359,0.00628563708163379,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0969955399757102,0.00645701757165914,396,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0895850538535986,0.00667514733015193,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.166724848352904,0.00674583817669675,440,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0851777173179202,0.0067539816239957,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0884029250724111,0.00713394197474289,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0863165620915525,0.00720039710247167,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0866515222691131,0.00720713683795628,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0927645647519336,0.00783528774932567,522,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0840110446930458,0.00825455560326279,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0949452054369649,0.00858160670240859,60,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0854872259752627,0.00947694743333705,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0772092045597674,0.00950360267992042,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0909041897272408,0.00955779857429821,617,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0941094468975082,0.00956751671015819,75,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0804980951237222,0.0100435206803285,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.123250523718917,0.0100741733124387,40,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.188920398357479,0.0101440530518732,161,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0869744776226691,0.0102520268564123,726,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0885539935084668,0.0105582793307539,180,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0940646353335713,0.0105846492813296,86,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0755391311524629,0.0106555685107401,198,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.119623628826994,0.0115839758821126,150,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0922054598006814,0.0116143344086471,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0871724340556438,0.0125810453193213,284,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0892036782638767,0.0130519099749109,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0907618809396728,0.0134578039041445,244,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0875499849008914,0.0137469909947898,460,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0852357170189169,0.0140605183034938,372,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111052099750619,0.0142070580022623,393,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.11180999605665,0.0147682169027303,302,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0801666660050617,0.0148169413517445,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0771300374540074,0.015703144554176,562,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0912336253079388,0.0159891616697881,20,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0764683257469174,0.0173018624263238,209,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0887374455143469,0.0178002608374609,184,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.076854133345955,0.0189502340246008,455,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0720629620887865,0.0208762027394031,690,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0789014695088715,0.0210473577494231,462,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0822626960375826,0.0219657195234534,490,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0784634033864551,0.0239297578638005,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0729294225332223,0.0245514432845458,247,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.164788104132781,0.0245926531149194,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0854719576795233,0.0251288998145819,484,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0741847663560803,0.0253432934629564,207,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0738523970467059,0.025815578683028,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0751066244581604,0.026249436115608,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0714356554674348,0.0268427457294527,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0687952537477516,0.0270153337603693,133,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10932054968162,0.027362072582283,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0898102517052847,0.0275882916827161,46,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.076429418699734,0.0285116605529017,627,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0830972049864271,0.0287916724975462,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0743570997673628,0.0289305741882503,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.07609849755615,0.0293469870264848,734,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0717294323679354,0.0294803267808065,363,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0775212657805072,0.0299635000491934,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0855773421031308,0.0301001416861721,94,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.270456697453441,0.0301479676535614,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0750506146720778,0.0302832080155893,700,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0975197515224232,0.0305816639851799,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0742116427388092,0.0309267075953284,81,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0750459838862083,0.0312581985743735,538,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0806609433614417,0.0319990080900659,106,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0754013322798806,0.0332701643811509,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0661108500818514,0.0333846333189124,570,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0710582889852556,0.0357859313884933,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0975797108524449,0.0388298857342993,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0743790286247691,0.0398431720188521,125,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0736388050487201,0.0411758021947799,595,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0613892144801704,0.0413074404038303,411,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0699592620733299,0.0416371439854997,557,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0712649339989164,0.042074660690403,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0839286212740495,0.0427951422988783,439,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0715204517577575,0.043334201736882,625,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0768712250333522,0.0442440161183694,208,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0674838197286786,0.046188719573399,476,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0682088034661109,0.0471483289117492,51,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0727250601409026,0.0472700063956008,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0755508976783247,0.05028972358653,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0720677633453936,0.051386163218239,593,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0722821486319474,0.05235248069814,449,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0695739302971164,0.0527728797428107,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.070393274948293,0.0528710748025215,149,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0543772375076397,0.0535699960743503,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0633845993414946,0.0556707374833634,542,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0711228110224454,0.0557585570898209,451,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0554776905677323,0.0561689890320257,238,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0699504283225617,0.0570799587519774,104,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0610021067152391,0.0586624157186889,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0980072549838007,0.0587942830978255,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.065516893594875,0.0600592745256737,618,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0695176943970095,0.0604307827170623,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0934718139444844,0.0625804794620625,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0686375191813326,0.0627232867662807,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0613750304820581,0.063232377615855,387,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0676780813401355,0.0637696947684305,420,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0606764432419968,0.0668643989167055,221,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0659053957153364,0.0691767760384371,434,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.100793008439816,0.0711701059205716,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0572307459509375,0.0712048803331408,649,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0625280732177763,0.0745737093634413,648,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0634840558905158,0.0746761240780711,424,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0564734190646065,0.0761935896745566,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0606629848936027,0.0764581062379139,252,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0880040227742815,0.078233655772554,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0665698920471258,0.0805011811059787,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0901130117431369,0.0838705240887805,175,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0615395380140097,0.0878529462790088,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.193977376137992,0.0892256685202803,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0620973908273811,0.0893872932596789,263,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0626716359721726,0.0895273549923541,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0646520504618195,0.0910268543652139,452,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.056254139355258,0.0913102826603437,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113480055034139,0.092137451549458,9,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0620559368115598,0.0932159884538331,612,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.058412496412874,0.0941259934682322,659,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0564990427339989,0.0948180076530178,5,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0572815246607113,0.0976098005606163,560,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.056890241950333,0.0999604461133668,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0596217062344141,0.100972663377829,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0565566692304239,0.104247351710977,622,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.047524726364715,0.108086201725168,290,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0879611074838064,0.110119659671714,443,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0556182490517702,0.115820202322504,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0537840611616814,0.116199153967103,344,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0853280023763846,0.117845370372325,174,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0544995569962367,0.119752317075084,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0531573090595784,0.121223018794502,156,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0516372702061499,0.124927631319185,421,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0479090516509901,0.126029870405821,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0498120817809576,0.126123995775669,213,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0585722863058754,0.126539129630964,65,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0833649796401121,0.129280784699769,45,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0512673380453205,0.130790875971584,512,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0518900165778269,0.134807308465264,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0576494200670612,0.135546589581304,154,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0502114861459496,0.136344312812154,619,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0524254165619054,0.136654479935591,301,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0556805846673712,0.137293652625157,145,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0516517367739574,0.137583743234476,510,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.055319765408524,0.139406115840248,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118147784397368,0.14118752483671,471,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0564918510598699,0.141275567703713,705,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0528094268823317,0.142090582847724,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0835297851487792,0.142255692957966,375,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0579020894546667,0.142903428205245,681,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0663933552067763,0.144379015021289,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.052504080950254,0.154196167420453,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0567776802155238,0.155534766153349,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.052943165335261,0.159591160415133,552,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.106168368334946,0.160613105236113,83,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0473580630734624,0.161009659435308,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0495391057219557,0.163241765564933,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0542029176666294,0.164846856923662,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0504212912585832,0.169439532893803,52,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.177517637013511,0.16973773970369,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0501294278587786,0.17196771251766,710,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0472684129214462,0.172686325816542,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.050942609994203,0.173689473662027,594,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0500884541009553,0.176621293470194,587,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0762580910143488,0.178015449457776,168,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.045315348412407,0.181481169700161,7,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0622392174252819,0.184361698684799,235,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0461981855617407,0.185504678324425,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0476561822522971,0.186381476201925,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0468650577650476,0.188292008104626,13,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0417664011913267,0.189912673838212,260,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0449835099745259,0.198861206155523,41,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0428614632570431,0.202346123954349,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0386145795452815,0.209504900251432,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0433835736044628,0.21008783221966,631,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0848660624573525,0.211065257747255,142,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0617547531264895,0.212281252849951,176,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0471111750023094,0.215085350895232,179,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0460866291838591,0.218336237539719,457,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0399698600847237,0.219833445933517,228,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0437771063730419,0.220918124355585,620,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0426860150808998,0.222707487064834,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0442860178744491,0.224807805557321,299,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0456321793936475,0.227335127511899,454,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0423559265196769,0.227880521360322,668,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0395017662929524,0.228871103025611,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0611666628984998,0.229554376833587,29,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0452769584118043,0.232066210444592,616,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0461160656801726,0.233648717656487,652,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.143768569812568,0.237039887905274,101,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0383477814319323,0.237078133079913,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0353604592195458,0.240174113165763,437,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0594068750741712,0.240363740265902,254,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0423850849014679,0.243573345706168,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0830724433770556,0.243730628080443,111,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0399372647979661,0.244971849863211,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.042053405651872,0.247605886655762,628,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0409476765267443,0.250076990197697,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0411534978889821,0.252514686593377,475,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.04493254450496,0.261084918570807,148,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0411657041818861,0.261367637372111,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0410375889230132,0.261566104770562,120,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.037923249741375,0.263679557549857,551,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0622149723471726,0.263813217783595,685,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0464354561021132,0.264169062088468,534,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0419805609199572,0.264599029298088,667,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0463415024910384,0.264715413355246,346,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0426174207353745,0.266542642863247,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0413099372725391,0.266706198409449,2,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0412676003248192,0.267378132860893,117,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0718903878198838,0.270950908203,369,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0414457013211959,0.27327234298031,181,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0393650922345167,0.273824158900264,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0354261452856512,0.274989347780544,383,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0488320254542295,0.276622529349969,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0541168612190813,0.281999058020793,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.034877257504435,0.28205135013855,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0387356842386052,0.283891021316068,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0374019633604236,0.28877979512215,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.045036925117621,0.29461603580742,100,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0375181803832797,0.294863796908446,187,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0371355699463261,0.299886136526799,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0338134844199429,0.300171441903875,650,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0389655173115683,0.30084025365353,575,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0380765533112263,0.304077293104006,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0305362139220923,0.305148311993695,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0359342674973133,0.30985453475985,153,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0770836556238267,0.310327792076871,132,pan-cancer
