mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.191091837279113,0.000445260479154618,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.245906504717544,0.000797222491027188,108,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.101405930849012,0.00092230447625834,570,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.767510624984178,0.00219239846601234,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0990251936142512,0.0023775351099251,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.101664703348932,0.00258179923297151,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.17546765550163,0.00276934901534954,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.107743239022708,0.00322581308972391,593,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0900476283699932,0.00834862447352317,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0904133382270512,0.00949543448632248,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0861757316025559,0.0100019767719837,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0906494113194519,0.0104492727796422,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0895814201198643,0.0109223886989213,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0874145733341576,0.0114412961979994,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0864425730415269,0.0115506054980456,618,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0914180623443404,0.0118670835232587,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0841447382472835,0.0136050071396805,560,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0821253738737832,0.0170793794296335,627,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.169238191261515,0.0179039160029784,658,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.111824114562268,0.0186413707067257,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0800607104550197,0.0186836399021902,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0780230040619068,0.0190701635857867,512,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0804503339785514,0.0217936546448471,620,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0805452896345364,0.0238150788437651,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0789929005113932,0.0244482894345535,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0802138392366959,0.0248589707215345,623,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0944112888267482,0.0250725852298451,15,pan-cancer
mRNA,gCSI,bid1870,AAC,0.129268529477466,0.0292134289614606,78,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0714142796977383,0.0334957141621987,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0956966379950286,0.0335078152780796,234,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0735921543960607,0.0338826705297846,626,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.132075423968069,0.0389213207103595,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0785043438631192,0.0397147729135219,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0701257527519919,0.042655392619382,624,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0670391955522079,0.0428570034161431,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0656167242371731,0.0449706860012657,207,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0968587302111958,0.0473380127444784,99,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.100979175102513,0.0481342447278397,147,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0906207764660633,0.0481714296007446,302,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0679965766475555,0.0508253909141308,456,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0645992955525826,0.0517938768976404,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0710318945766512,0.0518512575171875,357,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0684954194149082,0.0531974112368282,197,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.138866121611102,0.0533899685648747,586,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0683931247191602,0.0547653901308398,167,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.108876441871483,0.0561160130966995,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0597807270543313,0.0580909350412224,303,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0640553101787523,0.0586130549860914,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0708916026477901,0.059920802638471,485,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0702358262511839,0.0612740885668796,637,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.134027880607962,0.0629800710363778,123,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0809635964498552,0.0715176667250534,604,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0629503878018727,0.0725238357565906,525,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0528236289272872,0.0736005172259022,437,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0657044100861178,0.0744019559235055,229,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0629354760012841,0.0769475281577902,628,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0571591236542577,0.077009763572635,213,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0638756850856327,0.0771614273964878,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0612899595139329,0.0822290950642855,472,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0632701503958189,0.0824053798031761,165,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0641381369658908,0.083612588005567,540,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.084882966520642,0.0846129831793611,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0631692972919795,0.0859572929492705,146,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0623529799478042,0.0878749202395827,587,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0558039435581808,0.088927705882578,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.060924964141294,0.0892571566106231,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.177193064303524,0.0904897669490568,185,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0538208182659345,0.0905148079094499,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0622769765035352,0.0909331266509098,70,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0526274544496789,0.092232411100873,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0795962674416876,0.0923206577828531,329,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0577977811292415,0.0940400388254443,48,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112802574477042,0.0942420271103579,588,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0866550526654925,0.0952396183564534,463,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0533209060717171,0.0952814608060461,228,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0576107088906279,0.0992770761609768,460,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0539601667756992,0.102184892651712,619,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0561356170072483,0.104046708305585,706,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0763314316524475,0.106669484465154,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0488380752357583,0.106960482981051,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0557688771138238,0.107236630501578,622,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0548676888309786,0.10836961957826,631,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0510392463518654,0.110437530847308,368,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0827622206927417,0.112527507795586,175,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0589472607207951,0.113049390003837,178,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0499024616353695,0.1138518643593,363,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0576262027950769,0.114651517436111,482,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0522585737494341,0.116334113757212,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.054926832875574,0.116696029119998,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0574435722411036,0.119164797838646,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0578969029559406,0.119335276245219,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0829831912759372,0.12128250843691,168,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.05538855667957,0.126577332113992,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0578896877070077,0.129122665182825,227,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.054838019136459,0.129271431925444,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.054917790929528,0.130373524566199,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.074346271019815,0.131056567152517,233,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0590430744506831,0.131893532167852,681,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0551078165821867,0.132959802899317,2,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.096422397201178,0.134305620127259,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0664439016059115,0.135600106260081,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0565880978308849,0.13611259064744,94,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0512345718893137,0.139917270754351,668,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0852500237177341,0.140319315131665,440,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.053093589045493,0.14155704426923,427,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0672777984384509,0.141956248885593,259,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.048098751033392,0.144341193494239,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0537148705980463,0.146282602898685,454,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0526712439111348,0.148785967430146,192,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0510528466316598,0.149041487366487,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0454526325511806,0.149416734635157,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0434153004906669,0.152186950617743,530,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0494443285246706,0.152271953859,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0650486536665504,0.15275101311434,150,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0528903203062386,0.153837299531454,635,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0524003938290627,0.155804293410452,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.057785724249471,0.157071687464171,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0482996239851093,0.160381954692399,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0513287271803879,0.16217217596085,457,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0449114054806457,0.162699704330774,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0572007688587258,0.166967288644689,291,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0549889753058187,0.168232258717541,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0483056103090913,0.172213392120633,719,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0504911550475517,0.174366141567049,347,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0498718457347173,0.174935800565284,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0491931561147161,0.175208295227481,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0412314337597664,0.177847306167656,133,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0723124311035306,0.178969719575135,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0696332152297143,0.18544399186506,45,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0444943692388612,0.186793591249641,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.068486941092934,0.187634752940968,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0467118556901158,0.189516149219499,418,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0781832895756605,0.189758969748177,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0448694734747254,0.19360484135197,138,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0472187013772217,0.196056658476882,449,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0929134641582017,0.196373092615031,164,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0408999890531345,0.197562554293449,163,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.067165281600093,0.197762294510806,359,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0536539008685666,0.197850912503011,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0489202531015138,0.198447253889845,113,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0462682470703589,0.204335785937541,240,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0475515037554967,0.205045192508196,85,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0930432764182748,0.205350109324877,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0459697540094522,0.206523718661936,629,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0417199235977474,0.208444559097985,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0445158635378983,0.208636514039757,112,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0509872506791923,0.209583704429877,356,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0392228124117786,0.209868642642279,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0406955347752216,0.210886261877143,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0394015887735175,0.211753527655293,63,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0894722513893278,0.216810703595019,137,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0457108105465245,0.217805056820425,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.04312469000187,0.220353214624717,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0464009887595385,0.220779006088385,452,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0452393962922515,0.2238849682732,179,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0642006980783515,0.224731091199648,548,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0352075361561399,0.224758929015236,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0409105160500047,0.2251497762139,557,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0433570377461008,0.225391019823947,125,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0403501745387349,0.229866514584836,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.042770776881228,0.236532467492824,574,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0411840645690016,0.237525315942626,13,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0354379191507813,0.248170952673107,155,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0377956391190238,0.250286359959851,156,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0333575033790532,0.251285771974717,198,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0437958574514656,0.251373549383548,136,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0367385849618727,0.255920870624169,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0389779541780137,0.256530498850033,499,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0411543912859549,0.257653186779788,321,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0387863618255068,0.258057383355677,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0652930011579205,0.258232758591099,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0410715297472179,0.259314081518487,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0407407629914755,0.263875528065897,559,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0324330178881656,0.268209466043844,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.049613197660138,0.269216693617005,40,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0348250444843489,0.271857093960032,225,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0422989031603959,0.272290781548164,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0557746080794786,0.272707747744796,122,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0394222321754123,0.275462729652704,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.040047254786434,0.279521362783048,50,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.339186001719642,0.2807789084797,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0394063011874609,0.281032342991061,451,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0373475942868586,0.284099004822299,715,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0410892890655983,0.285355370315833,573,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0379098236438813,0.285677202649622,674,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.055075122876183,0.287134323791638,571,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0391456804068502,0.287647017093274,741,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0469205752996421,0.289297337865714,326,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0394136910620443,0.291378655536077,447,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.067909649563907,0.292388428037313,369,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0325328553699198,0.29319212731221,654,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0338650671642165,0.294129495127949,455,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0639441865190249,0.294423769731212,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.058929188487448,0.300009057929176,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0754294017209536,0.300747365365279,83,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0365258779537182,0.309315607815534,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0756896491805347,0.309953345003106,134,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0314145856155345,0.315275304051759,432,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0435121502809559,0.31723926787785,461,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0276884357373575,0.318460096645473,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0358964878367934,0.319264300244999,644,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0325174786590067,0.320495450572414,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0513582889098,0.330614843508039,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0330301361346605,0.332891852079902,51,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0499815873573741,0.334013669842204,162,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0317642293715047,0.335361070938782,421,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0358852998081641,0.33550296837831,289,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.030385111668604,0.33924448721968,509,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0359685134237171,0.341748033535517,71,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.035944473341653,0.341940313210634,102,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0469986042395056,0.345147377949886,643,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0323342371313206,0.345421947439892,700,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0320209599430107,0.353884158147812,617,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0663504799629787,0.355109394105912,295,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0335334894448585,0.357428277426533,104,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0555419933549905,0.360503807628381,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0347820053035008,0.361797029288483,493,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0332894090877478,0.364316779613242,566,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0315924704831966,0.365671138759105,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0983419324821678,0.36728646774921,101,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0323859945182307,0.368324466060969,263,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0319579909204957,0.36869160435806,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0307493382003789,0.369695006863922,701,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.064976569023035,0.370381198269485,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0458845475343777,0.372493853912398,105,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0321128145817403,0.37794689613692,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0304655032640782,0.379210429740176,59,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0290158431240873,0.381037405269441,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0255759262059223,0.387236003725607,411,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0387194706705524,0.387285035729756,564,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0306823164563937,0.389965386401596,434,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0287940144971446,0.391674861644509,252,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0292454795704122,0.393716889176962,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0313255349243242,0.395237246595191,728,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0301549612828379,0.396740840420633,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0460363024902969,0.397253715960355,143,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0445782704033355,0.399434138150332,204,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0271357733854101,0.399807811899579,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0412191851681932,0.401245238961801,277,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.026542571111972,0.401430843737415,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0256960881152343,0.403701581197029,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0317563313165892,0.407892194301253,442,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0283181499923629,0.408106552132165,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.027414816450437,0.409179587120566,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0298181176794879,0.415450654504813,117,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0290147097949145,0.416979579863909,76,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0946937190397997,0.418110683604449,656,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0272876165860914,0.418725612036021,279,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0273172766939378,0.418803223356033,81,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0280326865151807,0.419176873528279,734,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0300442041688622,0.420897502282268,55,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0285701825039571,0.421723683137431,196,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0375552824080921,0.425468861001252,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0258704098584131,0.426227053791176,473,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0288056319364361,0.427213847502251,710,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0297573387995589,0.428718207686482,572,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0276273614699327,0.429922875184073,515,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0263432460606844,0.430847696973538,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0292024586042676,0.434769356492019,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.026580612349811,0.437227011945671,558,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0287710160278647,0.440908683467343,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0299914482506563,0.443547816959091,109,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0384559715755472,0.444279219495352,254,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0206323178867579,0.445155775013041,264,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0266951308906631,0.445217487023211,187,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0530381251510001,0.44730081386303,487,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0277929534699708,0.450460461618686,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0231933437725837,0.457408149711474,152,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.023537347292192,0.457964929855926,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0541275082137973,0.458538735383151,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0266557199062778,0.459369078105567,52,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0265164460104534,0.460109122781165,193,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0359381320512252,0.460145414997706,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.024988828265265,0.461176602098888,93,pan-cancer
