mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.135232272580602,0.000461172236038348,289,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0961223049548085,0.00290964497626223,338,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.109082277889164,0.00533125645247463,242,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0858157224234368,0.00536317426565387,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0971609003200227,0.00792440349202807,187,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101925241736142,0.00864598827350385,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.139479771856056,0.013400263272644,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0786194797107905,0.0146252377672698,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0906172835923233,0.0150581787732577,196,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0944396717628309,0.0154454676863491,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.129235216743855,0.016407403455541,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.334514893046393,0.0171985116265779,129,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0885881747390424,0.0202290592292148,43,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0782546742774116,0.02098973307779,4,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.154745538675888,0.0250919187490345,369,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0856658867816045,0.0255952885272982,457,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0838820101564073,0.0278423890491541,183,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0815584751656214,0.0315000660571875,395,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0808544366920403,0.0315799018314768,18,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.12678939663046,0.0333554458749249,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0824156454253882,0.0349089298320514,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0995830618807448,0.0370802732156064,234,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0598227688898353,0.0502151589626473,339,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0657475165571614,0.0525511508248194,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.163509532747135,0.0527573706374801,390,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0986157520787958,0.058324510372179,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0676646898483674,0.0624834802873765,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0644698948838305,0.0627336734758413,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.105887760231303,0.0632381077874858,210,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0711474605632172,0.0641141574910421,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0660537565344426,0.0672347100091586,567,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0632899380787956,0.0695669434574687,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0600528358775847,0.0702392525783355,676,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0999500123368041,0.0714160819868966,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.492249672402926,0.0737634798978701,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0984939173642033,0.0804296962325843,443,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0670014632670306,0.0812640613814056,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0659943344575064,0.0832076136682481,107,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0753101570180457,0.0881741929633095,534,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0615233852112914,0.0907695715023874,626,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.247011554532516,0.0935391044883672,101,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.138976669769033,0.0946381524541265,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.482748122415019,0.0947356751058223,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0594783591234198,0.0958547344113862,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0832868907758861,0.0973987486903935,689,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0622677501806521,0.0995769119418361,336,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0629388585680164,0.0996379355143217,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0612201449124348,0.100920207073564,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0637483067604753,0.101230893132416,55,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0554350245586828,0.102715342023163,221,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0586928876492862,0.105299897630841,488,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0626400013153771,0.105745755778549,146,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0767336538615145,0.106043095556221,326,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0614228686002242,0.106598186413167,165,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0601387501792076,0.11205811454349,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.050241350192031,0.11462844782877,530,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0625110811860448,0.11597050802381,485,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0585576599068535,0.119284686289225,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.120429062810779,0.121206655116954,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0874698550543937,0.122377764382038,54,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.172756117538049,0.12579686011723,325,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0523582499394754,0.128702440047732,421,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0568359298812449,0.129581517118609,644,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0585829364909682,0.133891360365573,230,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0561968132948567,0.134232799674756,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0655751043898958,0.134426304528721,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0531647549680714,0.138479999851745,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0511793031721452,0.138702647961473,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.053046096373166,0.140412528160867,138,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0571771795481546,0.14062361253336,635,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0710754526228528,0.141528006486448,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0532605559738544,0.144579508507448,408,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.10859575543031,0.144816613922862,128,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.053892251272922,0.144980447273832,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.188023848358996,0.145765080562504,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0567330393611203,0.146326770555009,470,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0819774433088989,0.147104938418398,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0483366014792781,0.149110060666086,650,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0539579334376534,0.150723360013605,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0757718419150083,0.152362805266066,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0701461116860503,0.154141507863304,40,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0520992434278436,0.154998739516565,297,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0505299329882715,0.158995462385455,177,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0465810613262111,0.159923294919974,272,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0539806937171138,0.164328714610544,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0551533032638721,0.164849353691316,154,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0537159397082432,0.165563326626583,347,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0465563160010235,0.173932598984285,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0511689764435053,0.176608855132303,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0495330160245262,0.176776351694174,620,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.048754533185582,0.177077128374461,662,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0525515583521122,0.177631236890918,655,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0522579944871064,0.178562047792246,24,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0486459604674045,0.178768575313629,41,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0531660956294239,0.180707171892796,170,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0407449153335973,0.181166394602497,198,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0514632237925195,0.181345114051678,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.071567027330386,0.18339701995045,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0438576645761887,0.183659660816564,303,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0476458253437729,0.187852876467246,48,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.051116649864554,0.188024082618991,366,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.101430602502929,0.190471313568139,137,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0426245972739025,0.195785079733064,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0427504384166555,0.196772704418901,157,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0445430002173374,0.20084689067275,551,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0414908950625376,0.202165797690866,649,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.046882612338213,0.209066625200882,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.048518050976016,0.214579130926249,616,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0478656727986263,0.215145163829827,173,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0629035078103319,0.216276037938137,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0456618799077026,0.221863318365989,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0428595092269361,0.222171627146323,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0420720939288498,0.225086847340981,384,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0686780145825946,0.226745550878079,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0465290860867104,0.227685685968759,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0443023016438505,0.228921594056685,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0431526661070634,0.22958366790547,631,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0421842854948232,0.232182508160515,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0449305955603444,0.233505224742136,299,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0489070806264208,0.237402785448552,681,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0424514030087892,0.237638351069712,510,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0396148771896855,0.242780716873506,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0427472632067395,0.243202755757788,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0418568061471188,0.245838033123702,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0593177255177058,0.246413629106142,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0644214274527589,0.246753275130078,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0690236229447002,0.247374453001125,97,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0335681870450825,0.247809512995108,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0402830745113158,0.251600159968642,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0443644348037091,0.252785846678494,130,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0372578031080167,0.254227988347612,750,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0367842017143079,0.254810938616099,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0418016688841049,0.254872126476141,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0558152887217995,0.25489778428116,564,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0587293042199859,0.255153627906227,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.043825047731903,0.255545770307035,653,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.042439155363667,0.258701446053358,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0871496372673103,0.264020883430563,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0435403964094689,0.264497761681829,159,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0372308170369195,0.267233079016463,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0331224910208967,0.267511401462285,238,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0377805527989945,0.267618515518458,542,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0548849940461594,0.268433256290129,370,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0443650929553464,0.270607534038822,182,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0368330300249034,0.27527685157862,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0411178727380345,0.276653425634808,574,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0427550730806278,0.278084728024783,208,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0405105160075989,0.278189405403344,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0387342409978173,0.278247369387786,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0406389708319418,0.279954906923458,435,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0602843242496306,0.280148947322715,174,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0499179262879062,0.280933997523408,433,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0385893018357784,0.281256318750452,203,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0834290904760255,0.283677289882117,83,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0495629147607073,0.284216654579597,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0409628963937883,0.287136200939567,549,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0425452871551882,0.287436343594748,352,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0405617539001462,0.287585360071387,449,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0353958330387611,0.288434217045508,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.036891983028032,0.289314763664622,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.081680632873138,0.289738410615096,164,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0368064860184401,0.290221513125648,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.036507956270574,0.291254733549245,640,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0425591825422883,0.291783149003884,406,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0359004872897315,0.292874802593729,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.053822876761601,0.296190406407405,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0808826885771462,0.296244483640348,161,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0348359579613409,0.300303859678615,212,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0381352460180318,0.300841829712718,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0758610344428723,0.303122119334038,487,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0345011283857346,0.310422304463261,473,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0382108932618739,0.311672447331201,309,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0310995230581221,0.320149686210008,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.032353227457313,0.320399238538335,430,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0362258996882431,0.321389207926943,351,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.037847535201663,0.321495433037002,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0593831983317263,0.324562994530657,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0349483872684263,0.329033286594081,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0579319227104577,0.330314885084387,143,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0310580097677859,0.333461700646778,565,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0386604315258733,0.333916591273189,136,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0685713010962233,0.334949791363409,142,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0347927764236504,0.334997832935293,481,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0364033544977219,0.33532775074947,427,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0305739024605997,0.33543015375934,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0333781934531521,0.338623822712721,7,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0320904793220204,0.340592323862823,455,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.053651057656424,0.340777864880612,147,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0386842401131528,0.343578838891129,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0351210480178931,0.343717424978413,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0339733820915486,0.348967132453696,648,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0311128810788518,0.34919119946581,247,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0717228361429428,0.350798019515035,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0327992086444625,0.352658366877239,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0673233343938031,0.352723230455862,9,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0307687654951688,0.353710655084579,225,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0307830076329376,0.353799306270062,699,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.033484936014417,0.354756113815868,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0408297976515532,0.355930229608915,356,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0714053462195706,0.356122717345349,123,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0349624231267692,0.357079054724212,98,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0329837828729096,0.357632070501942,618,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0339048889774102,0.362509080759956,361,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0335466912045946,0.364042645986241,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0408917326379313,0.370441822768973,334,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.03578820722181,0.370561752663,639,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0355979312949892,0.373935882701148,113,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0325025092793991,0.374042138669201,715,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0314951736727508,0.375680223721867,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0270145421285257,0.378166736456581,702,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0334570182658397,0.378904280827723,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0292850135304989,0.379157849100885,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0344578247699058,0.380362493049967,637,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0681990345163231,0.382861570982017,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.050941520315322,0.386667812872089,168,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0326198974765149,0.387886888070327,52,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0330707182217237,0.389173331633473,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0334648452131587,0.39100034783735,222,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0328392915246849,0.392143982723432,357,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0280267276958498,0.394330718720406,363,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0313296810319674,0.39798556373529,141,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.027964619348907,0.39931423191653,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0481868237140647,0.400004010072031,685,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0329927111967814,0.400293303254576,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0307364847836333,0.401445056290478,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0296372168096149,0.401908084391742,386,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0461605137671415,0.403219631953172,105,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0276727697763472,0.404122822787298,458,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0286868293388923,0.407518246487591,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0297507395689003,0.411406545753207,660,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.040180499636259,0.411563741875452,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0326182267015448,0.411582670483615,94,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0305261214940418,0.4129836416204,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.031427919331578,0.413116366671765,559,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0438537332684232,0.422290949043675,121,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.027620907452342,0.426631528579535,446,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0283293893361473,0.426880516460903,659,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109740143651019,0.429756541407306,131,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0301241431172559,0.43365539271893,540,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0263198013431057,0.436378564012147,504,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0440780471037999,0.438864192953138,67,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0411934986496941,0.443226220680794,99,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0286536152140408,0.447743938585552,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0300814627263013,0.45005597551559,102,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0237813322074405,0.45576724250252,133,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0280527839126838,0.456520703401091,193,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0249909337782127,0.457532188287078,613,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0270938658922505,0.457942422673006,153,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0236985416285566,0.458870646215618,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.02567635034896,0.460724258722503,476,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0433738718108104,0.461779341081739,375,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0304504696911919,0.463351393856874,652,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0257570405187328,0.468264345819033,279,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0232817589903198,0.471405927713026,27,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0544128604979744,0.472582383948073,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0279136687692785,0.47290231354221,454,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0281561396536577,0.475817868221747,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0276808758061548,0.477171531844436,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0222080690275898,0.48156307167998,354,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0219751530129026,0.48968873680939,33,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0355495219735407,0.48988059465146,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0233172853898069,0.492225120712481,474,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0364875735187214,0.493354329585234,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0346556036345857,0.494428213847731,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0336830820582508,0.495676726238526,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0239403566733863,0.497425155596913,621,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0539148018442905,0.497579995749925,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0404345410888897,0.497599617539622,139,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0242583210198149,0.501575396379664,284,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0301301352660817,0.50337592139353,291,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0235029883229288,0.503447849333647,755,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0248005513449283,0.509132962537961,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0469578555444051,0.509719096846584,236,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0513557974140674,0.509852242486915,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0259905871946966,0.510042377635352,638,pan-cancer
