mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,-0.141380983236427,5.83684621641404e-05,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.126827208038538,0.000163148843907567,368,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.204049068244768,0.000261906773020562,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.142290355964304,0.000272900098616356,43,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.172962830337821,0.00065418949357197,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.106408863062882,0.000680960308182519,411,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.164610046404348,0.000848347711904816,694,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.111733863408108,0.000967282793663134,212,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.117611833314142,0.00108552855735583,51,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.191407289649832,0.0011000720198793,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.101199271323199,0.00127761432367716,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.103564233469734,0.00267389617494469,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0989924444480817,0.00268508788542675,750,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.11327993637698,0.00277517095935825,693,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0929854862497423,0.00328335311222048,298,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.25298393938949,0.00336731178676244,471,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.138242505201321,0.00344332656749769,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0941611957267468,0.00395483100322244,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0972851110395585,0.00412308420689863,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.10328469419832,0.00452314069676124,301,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.104933723351313,0.00456738227419679,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.10253776888354,0.00457852466585983,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.094303872308172,0.00467838379277341,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0916669194977027,0.00523418273920886,430,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.103334214267322,0.005374905884634,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.105077785719448,0.00548199824035253,420,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.107828568166028,0.00584512034139696,540,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0950496079038303,0.00592719673838331,671,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0988895396118711,0.00680027462156623,617,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.100063519064746,0.006994828773336,424,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.087424060195562,0.00743085564240267,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.081450607244009,0.00795077250999342,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0905085762532598,0.00841932775245275,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.10746981121109,0.00860921862628194,573,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.10021076069728,0.00881366633597762,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.194269123571331,0.00891907574484209,236,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0844445211560758,0.00929474081524429,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0794491464111774,0.00955732423139216,198,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0991418875043809,0.00957602794716386,86,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0859253322747459,0.0102453433929493,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0810093746898497,0.0114573219379761,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0814773348329936,0.0117778657229149,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0968128113494568,0.0126430097137921,70,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0792534171275113,0.0127666300452171,687,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0909437999147479,0.0138278608770616,187,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.089859022102794,0.0139386692199881,441,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0829300325874302,0.0142743929749104,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0878209012382943,0.0142898762360639,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.118024654579473,0.0149039566067934,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0834908082471243,0.0149567005030416,363,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0791840798475444,0.0154639082896295,338,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0872475351370488,0.0154922195608393,372,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.671356254132445,0.016825276376223,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0721807861450859,0.0176854969911818,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0831963128558935,0.0177947497169643,90,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0861435593474644,0.0179031314218902,469,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.113853372954931,0.0183586653601898,302,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.089481505428364,0.0185010727204587,193,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0803288303836014,0.0191249111564732,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.083019040028392,0.0192348952198158,344,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0947496207720909,0.0192816012368409,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.13061388781474,0.0194030331884459,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0923124013446046,0.0194239937937541,55,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0818359496149484,0.0204304610244102,246,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0685607232570165,0.0212382558173149,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0871829156618255,0.0231920574261482,321,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.131201259570858,0.0234023389853039,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0740436440949765,0.0237577420085125,317,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0950735484864496,0.024505158137096,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.083397962014889,0.0248235921672237,324,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.125365689753335,0.0250952938698602,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.087887828529152,0.0256038138784556,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0877545284966963,0.0256061027637866,178,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0866004872821976,0.0266908034415674,593,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.122655084822028,0.0269396502316969,531,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0787754134214494,0.0279707276088264,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0824750937076241,0.0286868160833235,758,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0876554150908608,0.0287098264755031,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0771536651698554,0.0293664538185626,512,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.120562962336551,0.0300448113149326,218,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112250465058474,0.0301062966935306,49,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0741641737770889,0.0301889644115473,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0787721397476701,0.0309190371036927,660,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0761347463916499,0.0323052923625767,713,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0794591633687381,0.033453991892016,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.080468580904965,0.03381007326855,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0680022452828637,0.0344956009551747,530,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0792151588245638,0.0346553686683586,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0740559455407749,0.0381817149562295,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0756502942381114,0.0387147599023014,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0765537419298831,0.0387537919056641,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0749506818586647,0.0388129765546343,19,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.15901057345187,0.040967214211111,108,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0812446735334984,0.0424950286545815,738,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.104196140192796,0.0427181629029343,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.066603014581717,0.0445025038089936,328,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.075335663720639,0.0456893976428275,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.105549491129647,0.0467928777324649,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0811951760029272,0.0490750445735083,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.157901667715227,0.0495107408538592,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.149683993283512,0.0505092813958203,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0717471915566987,0.0509555517671845,597,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0684743123347069,0.0518395706830646,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0715973152965893,0.0529398835326731,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100049278738429,0.0529638183134442,329,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.072845234194122,0.0535110544419273,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0653720935014038,0.0535278517019532,613,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0603796210230189,0.0538942887151847,398,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0685117682517159,0.0543330896743664,755,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.154447095095102,0.0552031504815022,137,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0953232642971219,0.056294868008755,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0714825439297438,0.056539635639986,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0706889149571665,0.057139921624424,515,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0651678495193052,0.057158283954917,553,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.10687913342235,0.0574706652956298,217,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0636860863538082,0.0614783401370134,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0602744203745489,0.0625217574446098,155,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0586273178799865,0.0631264154682845,592,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.065341037805073,0.0657514296320911,205,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0658521537991985,0.0661756578982938,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0866297210113932,0.0666931794718222,756,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.146238394225813,0.0688780062186689,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0641545063065311,0.0690096224549391,551,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0712321355294205,0.0726985862923504,85,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0705086237893971,0.0727060392112986,607,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0654846179927519,0.0747956558319795,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.066254895553094,0.0766402755504949,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.060204318826258,0.0769332726573791,596,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0660913539829261,0.0769675880516721,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0585873735947246,0.07825833949529,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0904060704524947,0.0796720960297904,277,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.063010816141206,0.0819889764346486,701,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0536064631583237,0.0826599010361654,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0575336275576431,0.0827989498528445,157,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0694901500275032,0.0837509496242023,71,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0587134216914531,0.084586940369925,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0694367790809746,0.0854984802345709,208,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.219965189552326,0.0870375286822843,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0635229982829407,0.0870518153401763,497,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0625420796728209,0.0871567016304542,342,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0644654141908508,0.0896931614256371,119,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.059532791440125,0.0904670844490393,5,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.056659201084546,0.0909361984411908,509,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0948057843105792,0.0913345830064817,10,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0713837711201744,0.0931345283132769,534,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0958230939369295,0.094232489718028,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0610879182151289,0.0942650607825362,388,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0657487905879782,0.0950859218019471,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0629618108231054,0.0954622194660285,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0625740975893856,0.095533767263935,719,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0644344459726573,0.0959509673489857,244,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0643478277569299,0.0969308183177198,653,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0956292545464727,0.0980505100674957,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0558179648086362,0.098957414061176,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0543299719319942,0.102468781195242,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0592039198823758,0.102534841987491,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0549015864739059,0.103078133002176,272,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0546528566908932,0.103089134597018,163,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0551811192049703,0.105547765757829,723,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0584185177633163,0.105778451769766,31,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.062716720316361,0.108052004808741,201,pan-cancer
mRNA,GDSC1000,681640,AAC,0.061966232553491,0.108815570456613,8,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.375652902106044,0.109490058046986,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0617312890213289,0.109666987378424,605,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0906537355642091,0.109795025543332,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0776564300257463,0.111679207972579,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.057253330742819,0.112197251606673,42,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0529908333579582,0.112574106866442,374,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0568164035787117,0.112631993224303,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0586742547394572,0.113319952972137,408,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0537662253842572,0.113646080044174,708,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0823487413914218,0.113966660821067,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0580680348244579,0.115033853361779,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0858827878783502,0.115756193963883,175,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0754148015178414,0.116480837410089,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0597579394257101,0.116772135865018,98,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0568074695606833,0.117332100541857,203,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0595850831068246,0.117556738145699,263,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0571920333462238,0.117980500839633,41,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0876720046593476,0.118054927852427,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0598330690650144,0.118291228352247,336,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0492579570238487,0.118307800180047,695,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0559119400291863,0.119590542262292,403,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.048050451000947,0.122123671687994,711,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0547186655814821,0.122262428896345,237,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0783346755104433,0.122340914435536,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.050523960608104,0.122502448673816,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0592325063196275,0.122710580190423,405,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0523168383388149,0.123758608686014,523,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.345797975501151,0.124245977923977,51,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0753910473296891,0.12427891153807,38,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0577950415071756,0.12565219994536,125,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.077395429366066,0.126681453046242,585,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0849902774037856,0.127554273636545,11,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0590415137653364,0.127725420263084,675,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0525249911689067,0.127812859585066,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0554096289427073,0.129824608419835,627,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0559789746065766,0.129910225570513,351,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0739607156935273,0.13195385487348,21,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.121594798029799,0.133172800590779,114,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.419341467731663,0.135552166763721,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.356275922063679,0.135688011014156,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0736243730274113,0.135752699133614,235,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0821602747707988,0.139934022841374,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0739749169112112,0.142243432671626,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0527188564155231,0.144104935521283,700,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0535290033761324,0.144213813403269,409,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0458242045237165,0.145273192617474,649,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0530546901516249,0.14607895889264,632,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0453671756662877,0.146519570995982,736,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0556058569115454,0.146685102023484,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0509443222147589,0.148759283875619,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0483819756404704,0.148951061173469,458,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0526661502100041,0.149837211674772,480,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.055545298006914,0.149843373300506,30,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.316951056040811,0.150175431759244,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0507212875457409,0.151911919066148,275,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0501379264204661,0.154222238038684,322,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.046919747964606,0.155452615229125,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0504993767983669,0.156764818605073,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0548409362531919,0.158640292227354,647,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103180880685724,0.158855077862115,369,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0435661615478939,0.160131301512908,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0557832305666363,0.162912419244924,464,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0546597967154773,0.163034600309707,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0589685286710734,0.163307666083615,439,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0434180786580693,0.164533254194012,73,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0659656985030302,0.164762637484042,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.070752749480713,0.166973178794392,268,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0512376814426515,0.167101653423057,169,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0449511630062929,0.167557319349442,224,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.118424520201365,0.167718128641463,308,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0667621133995828,0.17085812999715,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.051743365621008,0.170994949699243,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0467155280369766,0.171020750573196,670,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0501263653261469,0.17119317505851,662,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0461335544856807,0.171525884568293,247,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0507364648258496,0.172676208283368,505,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.296306264632898,0.173715892782395,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0535580514305722,0.178430792922868,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0485017378894826,0.178632939062273,520,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.296188184976955,0.180258025552439,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0404665442713031,0.180821955501442,561,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.049410094936776,0.181666281666554,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0486745415202734,0.184121779511883,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0484412679342916,0.184325419990761,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0470650830728269,0.185816304078242,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.050538123890453,0.186808749958099,75,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0518561444981802,0.186986040010627,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0529808555596796,0.191469923500338,241,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0484398224633711,0.192129532284852,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0504167864721505,0.192341023299297,426,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0506678970078945,0.193041716173449,484,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0515212910885198,0.193242516807953,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.048936405546308,0.193575607854666,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0501738854589031,0.193923413629781,17,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0386220120908202,0.194063036260262,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0443981093018836,0.194424097842087,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0491014566706526,0.195231785076413,96,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0691150238910777,0.195581365691805,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0484825036920348,0.197944687414939,477,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0971173006955127,0.199468183027107,588,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0451407014836243,0.199721264172217,720,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0498765750854583,0.200870721549292,549,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0408858490607426,0.201036826708555,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.10456623818672,0.202324801140684,161,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0425297542706657,0.205048561802131,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0478997367462564,0.208044940738396,299,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0513690012303141,0.209310785797735,681,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0423977432115752,0.211434778584202,335,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.100259232181757,0.211719958513792,164,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0452096855887628,0.21175311181607,287,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0470454917537729,0.214263982891707,60,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0411035387062369,0.214467015720865,260,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0402532517045725,0.216050362448208,570,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0453784057029055,0.216051165533536,668,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0465498765034168,0.216188229562752,409,pan-cancer
