mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,-0.191736174862042,0.000191060849608072,49,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.11718212704527,0.000272319895158206,1,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.15916727290282,0.0012965668713019,235,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.098513934314434,0.00174743300508653,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.110677275006122,0.00196460353298489,425,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10316424602531,0.00232927939336101,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0925711000513555,0.00270201983629632,39,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.100422654772218,0.00303404450622321,723,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0987548318536725,0.00451376405876657,512,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0964381357198818,0.00478176095273471,584,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.103921941448578,0.0052692548825114,475,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108873519084627,0.00536984148101684,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101669505560598,0.00566742014561424,456,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0941557519304171,0.00604085182283435,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.140970774630852,0.00641417746229505,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0998615230842426,0.00662284738894059,96,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100913542661843,0.009313547686627,389,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0950154621657053,0.00948166572019885,388,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.211729580206242,0.00965945665385299,308,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0958808938582291,0.0105178943436779,712,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0910140946321977,0.0105579483718791,508,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100445317505855,0.0106201539180521,646,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102519378139705,0.0106873231225354,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.137335003769375,0.0108330512892863,231,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.087880791844786,0.0128298514152147,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0814078212884549,0.0144064969905969,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0839800634999884,0.0156372565162354,553,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.077097219022776,0.015767509770941,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0900027273292519,0.0163469323123852,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0854013334326749,0.0165839877066534,416,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.123923851209257,0.0176948338341129,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.113064230557651,0.0188995004602157,348,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0751375354572247,0.0198021394269186,266,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0831966569953298,0.0220970070447942,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0790061500285837,0.0222452261853197,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0827772091081509,0.0227931242424256,727,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101323277172529,0.0230166459150801,544,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0830836128943848,0.0230537129475732,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0744286822606661,0.0241101949913693,432,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.17608807023371,0.0241583165940478,114,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0718993652833797,0.0243175478791571,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0845732231608909,0.0245047782821134,17,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.109636591361233,0.0250022167988979,38,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0793712844368297,0.028592259577033,16,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.119185292007132,0.0287905220165172,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.106140282713618,0.0301361693127468,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115516400655267,0.031625520539191,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0779486655633299,0.0333041427092313,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0766440040699122,0.0349918985521354,312,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0820762748487657,0.0350278917658704,106,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0644263113091097,0.0387890657836869,736,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0786670742153497,0.0388232852801374,647,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0730615937410998,0.0406059190852092,465,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0955104587997824,0.0422718116995765,394,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0776124595801229,0.0424669190734636,135,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0772160778559438,0.0431011300867577,104,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11313156111886,0.0432530547228052,730,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.072868551191629,0.0434204543049452,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.110866735467553,0.0436283408895608,45,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.072396001887578,0.0450757391009543,701,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0743269695056337,0.0459825678956978,595,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0675131021362298,0.0473176854426357,670,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0947430726835523,0.0476310492763194,150,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.113622511819937,0.0476549183375882,399,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.074066739621516,0.049180440538273,644,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0740422656423327,0.0503737348894824,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0757951667116696,0.0505407640556568,222,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.150389266744479,0.0513356125136405,123,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0968839763605885,0.0533544146200021,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0644017185192948,0.0543309922050893,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0714031723333115,0.0553932635117938,674,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0706053188942939,0.0560296080566911,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0667150263081787,0.0562023201979704,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136822916616581,0.0574197701959923,142,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0672349317927101,0.0578969447803227,279,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0694230390650499,0.0619765298291125,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.10592865940186,0.0633010042412237,97,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0614048453958567,0.0643457793083922,363,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0898749864122561,0.0643583186569299,349,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0716613866382186,0.0665488169423666,406,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0635153142374531,0.0671428184832066,666,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0704851925941823,0.0682907595739697,667,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0686032328303705,0.0697759608711123,419,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0675101763733724,0.0721437886525687,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.060790418993657,0.0751214040244178,214,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0676928970260934,0.0751319985336826,321,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0885172855445569,0.075409333208555,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0606203410334353,0.0755137353676702,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0629489553187814,0.0788283120596186,206,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.066828663312974,0.0791280112727254,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.060738197114678,0.0797979683851954,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0618597460170755,0.0820647855251489,550,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0688386684767187,0.0828769237921345,377,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0601015336653288,0.083162586102869,640,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0868067504658125,0.0834289734593528,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0687723629118058,0.0838679739023481,362,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0621435485718167,0.0845724948534126,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0572918790402363,0.0855918877567633,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0504880357259756,0.0908069862632657,555,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0841692445281653,0.0925993691534478,329,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0600289525943152,0.0927169790371795,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0593771943750536,0.094603907901976,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0566301069719157,0.0948412810515312,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0581889696187181,0.0956313534612768,476,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0758003770301845,0.0958020525147512,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0542395739920077,0.0969185487584022,338,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0936760955191341,0.0972593247096214,168,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0632594685774738,0.0982350681838351,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0631030884403537,0.0996273536216702,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0585401994304268,0.0997804400516211,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0591431795905216,0.100343680052306,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0589593574755761,0.101420800653592,28,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0624347132420761,0.101692639002927,612,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0577941654073298,0.101730224126815,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0584754164995493,0.103860457388404,560,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.056532835586454,0.105124388199015,7,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0592640135903544,0.105615207107488,626,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0579825691260689,0.105935668957784,634,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0586457227233943,0.105984121959467,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0606039423478528,0.10653024700451,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0578778329746349,0.1069542190226,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0661187880106166,0.107617350633112,109,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0524055539390209,0.108625185613329,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0572399638352166,0.108804959392895,304,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0536089880485938,0.109394012464345,340,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0584169402782254,0.110515513706939,601,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.059980753166695,0.110935421849022,420,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0572676470046671,0.111581899766236,284,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0485202672761812,0.113187652428308,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0598487958997276,0.113247076037744,698,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.057077412994098,0.113466941492967,296,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0879707616201865,0.114674183700051,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0643630767995435,0.114715246981762,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0560867339709794,0.114769901527178,441,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0507250762034064,0.115143670906241,690,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0527835310932642,0.11578286842487,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0613656837823754,0.116162032285825,635,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0546320566382271,0.117722362840412,385,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120196586822773,0.119237400446518,164,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0729621995124988,0.120093333029826,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0580956480984903,0.120406705070269,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0603687396477359,0.121743780426025,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0592769486808715,0.121962417699986,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0557251009125668,0.122918555406645,481,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0577851145272349,0.127923736671996,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0579098232063899,0.128742155426823,244,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0682898492228719,0.128936026693247,433,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.118008970081888,0.129460635698247,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0549187174591696,0.129701773553444,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0513399581644466,0.131056798713576,473,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.115832558252085,0.132991019242024,160,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0548252919890195,0.13423445624879,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116690537308849,0.135103973051584,151,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.054329526075239,0.137262877341064,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0561881956283082,0.139090498666612,263,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0702536531925992,0.141308608216419,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0521516900104101,0.142352058924974,81,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0574447475716938,0.143209226331926,181,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0796502430365833,0.14364573434972,746,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0543693016674421,0.144348840639393,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0541569010667318,0.145582422703439,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0514316933923424,0.145764848125456,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.052664602391779,0.147569037102931,480,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0793155563249572,0.147665717645884,463,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0519130880514967,0.147922616884667,720,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0546804220458307,0.14797622893054,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0754552240356924,0.148331099601429,118,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0477132283034051,0.148374016730098,271,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0783393996594808,0.149603628955867,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0520141166473756,0.149609925451589,237,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106409627837317,0.149713301991454,111,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0756379939162938,0.14973861299566,643,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0536083936493668,0.149956138461944,281,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0685197128494705,0.151998690141856,234,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0542072394404753,0.154719929446509,657,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0501710432737249,0.154899566699328,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0504266903359718,0.155135658132805,397,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.057154682876674,0.15607214893204,607,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0486227791514227,0.156798238760641,207,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0508118639753538,0.157830731315478,631,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0488058071571313,0.15855689552823,365,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108685424678046,0.160168796810441,172,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.394830390011133,0.162374360310887,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0504141328312013,0.164067296601316,48,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0503723791574985,0.164566746766363,19,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0449720799634643,0.165600674763455,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0487263100648864,0.166213015091418,252,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0530861409592768,0.167114999613197,183,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0455140301424803,0.168392210946547,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0523716701548583,0.16842120903676,309,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0439818140770307,0.168998086938615,33,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0641668512293699,0.171991558153748,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0466680581446175,0.172463269680508,270,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0496309287878345,0.172776548417944,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0500586852795093,0.174288111142474,187,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0626416908381086,0.174566190075808,692,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0779385833856912,0.179533482638337,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0441753679288656,0.184804235349189,676,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0485217922172421,0.185577002397763,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0590600547003968,0.185657114734401,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0550888262914492,0.185726212728373,681,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0550448085077387,0.186761314673318,148,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0486419949908915,0.187206506831935,620,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0453328039425485,0.18919870040734,267,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0492076934981094,0.18968396124855,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0516246463424453,0.191695161774196,552,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0461477157595794,0.19174045149033,364,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0648413189715073,0.192378050605361,417,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0499475892001289,0.192431264328308,605,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0468590787682878,0.192472450683748,700,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0463005900282582,0.194250550072921,431,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0495494451511155,0.194591420060012,629,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.041539204462755,0.195353667442302,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.046428813979992,0.197383283545424,561,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0658453168103702,0.199257796711131,754,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0414119891407965,0.199647112005185,155,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0514846247874948,0.201075691865176,113,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.044892801457038,0.203923866398051,249,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0422211209026628,0.204280507560321,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0417965380445665,0.208128213772171,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0426797794264466,0.211358137290976,504,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.043347515674617,0.213965830951033,453,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0734139853278601,0.214975824302055,686,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.046917516728342,0.216581852549554,43,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0419136374495139,0.217472422535905,335,pan-cancer
mRNA,CTRPv2,968,AAC,-0.089796718184802,0.219458582802222,9,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0472862906944003,0.219522051231897,117,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0394677198216555,0.221128042912255,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0671113799929821,0.221200829751902,11,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.063020615205015,0.222084494188385,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0464129510491972,0.222796725056704,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0459575260358759,0.225529442875799,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0384576572835792,0.226286074011505,34,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0457621377862132,0.226387360832285,758,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0639982852021074,0.226956326236357,733,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0396240494638723,0.227427049273486,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0463261867776048,0.227733488741288,482,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0620729357233127,0.228219636678915,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0712002750990253,0.23116409514042,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0421623946987787,0.231319033789995,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0662001541395421,0.232129479148326,217,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.043718446422308,0.233588158702364,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0365462182915892,0.234725599781745,494,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0475755699750279,0.235953344261046,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0430894705884524,0.23636884457626,662,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.065444094333764,0.240273881299832,665,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0429550316416428,0.243758416970755,396,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0643590282745381,0.244393413431845,88,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0515251520641719,0.244653079625079,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0431739696875799,0.245488633869627,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0403644166181287,0.246059552037855,502,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0421105506817767,0.246237026792233,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0644970217121314,0.247947491965947,580,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0441698297214023,0.249062633671104,483,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.045085675954336,0.249674991442749,159,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.038029311535951,0.250436921347945,157,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0980663831025559,0.250875797726967,471,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0406292532943698,0.251731087464301,404,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.041929024477597,0.252014424653255,407,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0825762022913202,0.252971801462775,236,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0414873966031436,0.253170777163493,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0367338678344426,0.25335838940631,133,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0434460972472906,0.254327232879099,86,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0399008292234832,0.255955914332729,400,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0437760208934605,0.256227386094264,492,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0445934610841768,0.258109881527658,572,pan-cancer
mRNA,CTRPv2,R428,AAC,0.049132980083656,0.26149684555095,589,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0398011470872693,0.261556978061657,22,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0525819376421765,0.266016457274034,413,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0418448373237,0.266826404213093,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0389693306508704,0.266833447644112,32,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0518386654094628,0.267211013064052,393,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0404028977705157,0.268453794672128,423,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0503925146400257,0.269111019837487,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0371269016267559,0.273349586203537,596,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0425280251442929,0.273411791564427,80,pan-cancer
