mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.156505348262639,9.98490905958938e-06,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.131635740260048,5.95328877583446e-05,209,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.198420331152741,7.0195548423027e-05,329,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.154288301141374,8.42720246910637e-05,485,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.131946460478411,0.000130277068228341,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.126219472491285,0.000155782743958863,613,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.230811282213677,0.000176518793839219,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.181118206079795,0.000176769347627512,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.228571043017432,0.000358849462289771,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.115101969860245,0.000439174366305423,412,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.123646722757584,0.0007064519973565,396,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.207103929170347,0.000742480550828943,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.112367759800271,0.000885121013629886,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.195328476654179,0.00109698889079008,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.104256742369544,0.00143375633703159,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.106612851861238,0.00155823935512988,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0969222847444683,0.00237623937588597,155,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.101346004476909,0.00287480105163033,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.111376428392971,0.00348236416347427,675,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0959167001519328,0.00388103781590404,228,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.109631576632301,0.00448285585788188,366,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.120484227622475,0.0046524445042016,439,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.106289360238584,0.00487305727588526,86,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0885138643627814,0.00501789984371045,530,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.127681511126855,0.0053716486720553,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0987099328332946,0.00612213755667877,625,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0949863440666484,0.00615200406755815,726,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.106284146784112,0.00625430152946429,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.090891374835699,0.00629742283297659,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.312477665827702,0.00664662547515647,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.168338364279401,0.00714970032730006,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0884167984227664,0.00748821657286768,676,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0866374373502637,0.00768675902828397,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.103942498193496,0.00774447964933299,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.101185974349248,0.00784984510243568,605,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0810933428915055,0.0079297023836936,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0883144594110296,0.00813993150944574,650,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0880927473976235,0.00833431297818653,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0896379449424611,0.00968527098960611,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.089295908659071,0.00990363144133838,7,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0826795762678951,0.0100234737125667,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0822430125434985,0.0100492184872117,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0781019746348268,0.0100804011001843,198,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0948226144437953,0.0101579500972587,674,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.093031411144529,0.0104756519023957,597,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0845535597039166,0.0106753115506125,247,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.110610748431492,0.0107702319323984,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.113576433304948,0.0108129392390064,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0798116032059498,0.0112607127557752,609,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11972890244387,0.0114223963246454,694,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.09165558314383,0.0116330364844823,424,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0870158583061926,0.0122924152415078,205,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0729644047591273,0.0123969076859719,699,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.085721109191894,0.0130639890326305,476,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.10566731745911,0.0132557127849091,356,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.137059296876219,0.013272066324222,463,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0793784794127799,0.0139105528014022,374,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0763206054322439,0.0140351089943672,721,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0886014222757506,0.0149334671176192,648,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0780349094874782,0.015064229150163,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0796917620973494,0.0171604167042018,596,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0720464424621665,0.0171939126300905,290,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.342682028310192,0.0172346152658065,16,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.181393167475859,0.017562962586489,172,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0778576654026115,0.0191081664970429,270,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0790627980201566,0.0224665042695295,446,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0747301563889113,0.0230139839836996,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.170892053840301,0.0230324751662485,171,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0735095127823655,0.0233467791463951,371,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.26972813727612,0.0234060027150959,101,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0809113598337024,0.0234524945982873,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0699086895456915,0.0236625198848251,411,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.171639903287389,0.0236710071356464,160,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0721467672360642,0.0246850682296526,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0833427116199677,0.0247530195210376,628,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0808161645895316,0.024840009441538,480,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0857222490993113,0.0252467500969656,2,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0772816623606376,0.0253628065966326,508,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0873288072617466,0.026367708423831,484,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.121107207127266,0.0269100611175949,599,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0672632454377915,0.0270767795945002,695,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0728565690244157,0.0272704337155221,225,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0662563131432945,0.0275208374522511,489,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.107923219799802,0.028058125856838,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0851320616345666,0.0289569568225715,572,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0677342301615072,0.0289900769025678,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103951197859585,0.0293903231404219,714,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0693665783742985,0.0299548867836366,555,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.085667199508052,0.0316038579804062,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.163230777140183,0.0330537447656241,166,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0665968728743956,0.033119390643671,1,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0705583922414788,0.0336092352958273,368,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0700438278905092,0.0337345703543048,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.11377904099748,0.034047463198529,105,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0756421578582604,0.0354327482386807,312,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0680373398175382,0.035458058594357,649,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0753306254503473,0.0360312023647863,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.170155411383836,0.0360493437241616,308,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0709520763612046,0.0362504477964975,671,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0681791107164494,0.0370871702763261,615,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0781038276215129,0.0372049634181632,682,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0829808350746949,0.0376408522391979,170,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0735310149207226,0.0392314119941677,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0594541985455572,0.0397909493873216,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0769263016591871,0.0400962376235561,623,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0902569006959318,0.0410015755547941,15,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0619738748038663,0.0412391682042138,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0821927869190885,0.0418604130745458,652,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0753928065664433,0.042288959466589,149,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0629951690542732,0.0428998352676303,583,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0665123238301243,0.0450146891763211,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0778498686868811,0.0455952283203146,406,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.142855083374102,0.0461230581422413,588,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0695719706860938,0.0479230437257901,598,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0677941555111187,0.0482414444465232,421,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0736968386093028,0.048252079331322,420,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0709847639833354,0.0488004639534233,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0599686515033566,0.0492528980512026,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0678836151573515,0.0501609904394712,275,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0631116474127928,0.0510522248089373,25,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0653988406482142,0.0523500692360234,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.318282170491933,0.0529956272741985,419,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0746660397349597,0.0544089803853355,298,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0679282481466533,0.0550872641094508,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104059595659841,0.0560709877587808,147,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0650002576835784,0.0569495865649493,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0681601852949526,0.0569965267169995,722,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0619646912262638,0.0571954816310182,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.539154491972256,0.0572513603303709,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0817288744391957,0.0576954324621744,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0697583154889783,0.0591229813827611,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0712750364405406,0.0606236200161146,321,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.326084009159406,0.0607321824877494,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.067745468890714,0.061027208154068,622,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0713255309423573,0.0610310133440669,587,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0556193581380719,0.0610364763806979,238,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0668312218853047,0.0624765431758155,381,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0675399166662482,0.0633134181433424,408,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0644040706757606,0.0635272195535433,237,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0562555946959896,0.0654247070081309,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0677897581669679,0.0667421424330626,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0771927743439106,0.0695527525904457,534,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0596690760425864,0.0696108690219718,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0595115671635137,0.0699898567596735,303,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0683353395748142,0.0706226896252768,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0718450368165841,0.070936681225122,639,pan-cancer
mRNA,FIMM,MS-275,AAC,0.238220338896323,0.0721454637515544,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0602745389428331,0.0733300192032869,474,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0637754930927656,0.0747750091613891,632,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0546165271907988,0.0757774003650058,687,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0658823519946524,0.0764844904491718,60,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0575217129772511,0.0792321601158353,434,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0637074141375522,0.0812452892576,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.060241655405425,0.0819545574271052,379,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.064431964068853,0.0821709666665105,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0688211397055404,0.0826852486175429,136,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0665302810364532,0.0834419437100013,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0655558008654086,0.0839481231020264,135,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0653483383164038,0.0843897363426552,449,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0891993957768378,0.0852870288808849,217,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0493294978168257,0.0863478343540486,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0650022618212585,0.0864519980423161,104,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.065432590484211,0.0897827501652158,752,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0807148307900838,0.090608131387295,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0567700888736907,0.0911165611526151,614,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0554168700774888,0.0912703676079859,157,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0543271771685793,0.0916742090813889,253,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0793711221052436,0.0926183069208637,234,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0593746557025728,0.0942371702433398,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.116513527679435,0.0947931414412265,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0508697445865934,0.0948912834650438,190,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.087708314209438,0.0951796059054467,580,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.07742734125816,0.0966718024133675,581,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0616848524668061,0.0970288603527596,76,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0573708135587989,0.0977606947891738,189,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0721688379188651,0.0981421971566911,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0592338644902983,0.100393345590018,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0628711636021903,0.101048730882092,492,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0605674327077558,0.101202357390105,197,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0615652879207034,0.101256848406027,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.05546109227089,0.101349186725598,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0558508295480367,0.101554223844731,32,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0751455793311764,0.10253366728821,527,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.054728078075518,0.102900643124505,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0696434518630455,0.104697061505382,346,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0617317357723078,0.105295809437767,593,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0649716347538857,0.105383544370907,573,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0556161976306699,0.107717180681724,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0585248454888177,0.107973137840855,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0577326353187495,0.108265238609044,662,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0572807075365939,0.10828097856043,469,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0704059511716324,0.109573859316463,191,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0555222369537668,0.110307686796779,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0542947285193942,0.112178469303747,246,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0597998093517027,0.112322686205852,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0588606155797057,0.112376610446119,418,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0714853168684904,0.113146675860721,544,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0632530721206932,0.113613136059432,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0585159296750485,0.115057051524254,196,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0558577942252246,0.118136429998334,290,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0738970903664576,0.119355828346987,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0910751145842204,0.120141973207989,97,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0749084938550844,0.120439758272592,40,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.200453893068303,0.121434197753619,656,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.121236576363949,0.122400853305919,108,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0553636723267165,0.122595955078752,342,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0729055287912827,0.122888204190588,564,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0558173934709191,0.123251253769731,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.050378861590969,0.123673736023937,63,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0544728525203219,0.124320051584923,601,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0570052043129189,0.124655091274465,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0835520243829078,0.125348223100607,174,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0830252897416425,0.125456035357183,571,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0505899935768405,0.12596485770773,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0492110210148698,0.126843571852866,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0548909165903883,0.127904786890691,177,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0842885579635506,0.128631441968885,685,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0504708619082884,0.130297324102691,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0574036375145079,0.130602907528978,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.056409188724081,0.13240392596079,647,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0535887195711619,0.132915124497881,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0764787481469642,0.133064762112463,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0569285359059768,0.133910805720752,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0728253906531948,0.135919749260715,235,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0692711766960294,0.137065077774828,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0760698051555827,0.137790180511846,746,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0604559472987117,0.140159214809273,109,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0491564999736868,0.142689668102325,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0580293748013751,0.142753888767889,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0535402488847545,0.142821936675681,460,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.051164191210445,0.14395026905073,621,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0522180568506101,0.145364735730274,28,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0438593461828643,0.145880277602401,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0433037862556535,0.145889954285725,494,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.115176711283702,0.146519120557097,144,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0563462917999663,0.146591565943031,79,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0464664218870629,0.147516879402146,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0469113398446076,0.148551830686652,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0734636122405259,0.148895911494246,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0506858535112334,0.148944929038101,19,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0560775972037961,0.151107140448762,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0527404128904723,0.151688893408958,525,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.068980006040664,0.153326309016619,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0510112700658423,0.154038308752276,499,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.044241788620651,0.158217421290613,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0529869905604221,0.158442853834569,405,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0488662004290055,0.161322766525273,520,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106756891919754,0.162196891268486,137,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0525366489234081,0.162943269851843,193,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.047512668814944,0.163883045651155,542,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0549431515274574,0.164281465486406,705,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0473307724787575,0.167909151871713,22,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0497421764022904,0.169996631358314,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0521766859788409,0.170609711003741,559,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0723843057190327,0.172431886882779,239,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0451360055668077,0.17447660679997,509,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0506636441962428,0.177715611270937,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0519796290108418,0.18088587968581,635,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0684284516399939,0.181485245356032,277,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0629664644570677,0.18244914686255,394,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.053683537747276,0.183077656055497,200,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0521471390126171,0.183299254937786,495,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0677489223024071,0.183673417135493,735,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0490157838922422,0.186596597152188,167,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0470086996735293,0.187771493769473,700,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0468924166940026,0.188596674871831,388,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0457910280046823,0.189691623895795,713,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0817635672101038,0.189696072665217,232,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0505114630020926,0.189861870225676,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0478797922693706,0.19293555200107,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0641230645036013,0.194368480071738,689,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0468452401793929,0.194877565853292,280,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0461402382690574,0.195005301193603,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0522936303025403,0.195235250636702,115,pan-cancer
