mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.259671110848317,5.39593498861143e-13,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.272650882117164,1.2585859786657e-12,5,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.268692219164204,1.64512221174484e-12,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.249698382692593,3.23190087811658e-12,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.308715570152033,2.43437298338816e-11,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.23922689839351,5.92485603911202e-11,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.237593871797773,1.21907868290644e-10,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.233148531814662,1.42722101874122e-10,430,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.242173266886816,3.15547147171045e-10,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.236231727878331,3.44312462217167e-10,473,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.30294255873019,5.73797719658689e-10,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.234275566042611,7.15786450173616e-10,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.232041372391763,2.17852772919731e-09,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.22781594506819,2.4931454126538e-09,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.222389396720397,5.73396507192346e-09,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.22658401731963,6.41948801596167e-09,84,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.218459169693342,6.97693940760297e-09,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.222303044628579,7.15173186165647e-09,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.216235085740974,7.19902273055571e-09,613,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.196052231664771,7.37649835707023e-09,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.190748867055713,1.13787154506106e-08,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.199854860659482,1.66330278028431e-08,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.181778731303936,2.01452230453741e-08,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.206258419259343,2.99189968715638e-08,416,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.189289167865845,3.03132423701637e-08,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.192414911254141,3.13464531629423e-08,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.207804217432276,3.32503850801455e-08,521,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.189502683114594,5.1045070005186e-08,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.196350413797115,5.5905097376793e-08,412,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.211513502815586,5.60591437962698e-08,324,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.190593875272862,6.67140523254331e-08,609,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.241508465464829,7.61614752076983e-08,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.178881592969865,1.09283851929321e-07,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.195568297723111,1.48640941340856e-07,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.192329541496503,1.52048225492562e-07,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.190944551117384,1.86319303178299e-07,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.192382482087978,1.97506707432356e-07,676,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.187568089216332,2.10544132579162e-07,365,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.19089750489379,2.30397498730733e-07,303,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.17438116436372,2.53515480403264e-07,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.185560130773647,2.66012208210179e-07,27,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.16691639407224,3.3449017093503e-07,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.214920455774657,3.43279530445915e-07,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.20361724512856,4.72351235704978e-07,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.19260902549314,5.76291661589294e-07,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.181667680067575,6.087382902823e-07,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.187990717793143,7.22031158536544e-07,195,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.186683806024996,9.40506364817029e-07,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.186761490038472,1.22999661632957e-06,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.177379234717699,1.90707997063613e-06,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.177552682750527,2.01528727322988e-06,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.185207513623765,2.51510157661435e-06,345,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.171936101456073,2.53352232411081e-06,708,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.283230663473521,2.88771679220157e-06,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.179530757330524,3.32183849772315e-06,446,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.171768267261209,3.8094553237656e-06,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.256108664715165,5.91378360851616e-06,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.184920501104976,6.32545143440785e-06,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.261453001651751,6.62291166341423e-06,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.169380888487943,7.02466057878175e-06,212,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.165756830612208,7.09200104096597e-06,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.165606874205035,7.91883750814207e-06,363,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.154539248071509,8.50486397928999e-06,253,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.15752376330179,1.08822387022664e-05,155,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.179841935545551,1.23361353676017e-05,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.173346480525862,1.23530391930311e-05,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.167632015466315,1.50094560551766e-05,476,pan-cancer
mRNA,CCLE,TKI258,AAC,0.220015689898515,1.57021397958059e-05,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.161302196162822,1.90807042316626e-05,514,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.252254093795425,1.93975193871487e-05,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.158246392231332,2.33860423666993e-05,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.158114745544691,3.53702340397436e-05,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.170354003122262,3.62948547244095e-05,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.148180586875423,3.64986470613115e-05,224,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.216597271279358,3.70896812560845e-05,302,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.158053522473674,5.05594181322773e-05,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.152704866969837,5.09422361759122e-05,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.154647434736346,5.31387716977141e-05,720,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.152676727381887,5.4176988780078e-05,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.155717898976517,6.34975099882297e-05,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.163065847755663,6.35946160178045e-05,660,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.14139574070016,6.87682896944633e-05,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.137098425710187,7.55142889304246e-05,328,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.158445680241432,9.46674489117825e-05,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.143605120665883,0.000104081839723579,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.164223570266631,0.000106624769910458,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12724378529404,0.000109725972884218,190,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.132060089395466,0.000112320081358058,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.232827654164171,0.000145701657838816,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.215382735319549,0.000159361425156832,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.131143753575724,0.000163035753542468,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.474394494552081,0.000190812435173111,101,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.232681027263134,0.000203425519903479,463,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.11752438514532,0.000205055785256956,264,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.139234637335782,0.000221137269917356,634,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.139128874971394,0.000278754858420115,189,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.134235150963698,0.000281437150184945,458,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.11414824688363,0.000299351638058104,699,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.139546619630104,0.000314537921690117,722,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.125609790202529,0.000320401932262375,374,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.134418759282362,0.000323514117770663,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.111406676916525,0.000375027701018505,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.133662035407905,0.000386516968940654,93,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.120791397426796,0.000471194716110441,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.112469901568002,0.000475557044768074,494,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.12198974441894,0.000540061865503992,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.127392558410549,0.000592667368884188,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.279676109445318,0.000593300216086021,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.140733164887811,0.000706860893840529,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.122679618856945,0.000720018349271047,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.175465496716741,0.000734584107004984,692,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.124054833375474,0.000740552752377318,647,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.129042140535124,0.00077571807423317,278,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.122771477129805,0.000779692060975236,58,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.135733056857545,0.000782440116969565,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.137235225085823,0.000803094004075927,187,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.134947433101443,0.000812066442997005,203,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.110455310411113,0.000899341764765908,687,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.139404429777897,0.000955003111468345,321,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.136669821607106,0.00103379962118072,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.131692331196699,0.00107837791481274,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.129197651283581,0.00115012642190355,28,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.125882345322515,0.00118615614549021,381,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.130769654287252,0.00120734607080656,48,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.105053092838081,0.00125512743833168,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108822636344185,0.00150278791612428,317,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.141371935508168,0.00150560992979989,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.136558250565731,0.00157045765618476,95,pan-cancer
mRNA,gCSI,bid1870,AAC,0.190176258035434,0.00189498572168756,78,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.12021442387864,0.00198969134554992,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.127086668786858,0.00205807128216072,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.251386838699654,0.00206620730119172,160,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110664200872444,0.00245747249198744,654,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.446077752786057,0.00274733059378059,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.108564613207337,0.002779482415151,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.117276732990008,0.00279974026434367,502,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.129537703487753,0.00329541453836946,637,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.174704942963878,0.00330707587519223,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.242568116149229,0.00391004242122157,166,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.108422168779496,0.0039183912595759,350,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.107016717955613,0.00395790839972467,404,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.162937718448676,0.00409422783422852,233,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.100565556442867,0.00424646667114042,340,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.116129946924223,0.00424803340945242,522,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.121490234194312,0.00466495575690701,240,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.122655053212473,0.00525352804980331,406,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.122192626901644,0.00533674475860797,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.102016838412367,0.00543052438669645,260,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.107230169207332,0.00548563892159956,388,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.110453327922129,0.00549328720226627,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.107911072163846,0.0059893751122586,755,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.094019763053676,0.00604461202956288,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.12475631415235,0.00612039532675138,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.113900133463676,0.00620530805796454,595,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102915863451662,0.00622348138532741,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.101248237362839,0.00648338269651496,671,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.088638956524062,0.00712265613949555,265,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.161803149082373,0.00712936219165286,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.164441454038231,0.00717614145914696,147,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.15141521020489,0.00719994567223445,268,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108577730826342,0.00757371354253565,625,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0933140198048111,0.0075923361788873,332,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0963420982623155,0.00760212928101231,276,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0954184844223314,0.00777017247349035,337,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.150813234940581,0.00782946406574037,329,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.135875906232086,0.00805276286931423,3,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0912153812617876,0.00805597776313294,743,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.115808236073853,0.00823084161842537,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.109575708074516,0.00841787489844336,141,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0991350216593526,0.00844595331254468,425,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0953960246206219,0.00875659316055917,382,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0950387878297018,0.00897521233788212,729,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0967375459146964,0.00902025598097219,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0873825685419376,0.00924183216758937,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.112467382316925,0.00925082278842385,229,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.149784433489793,0.00925642123356435,277,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.157183332551644,0.0096720797580643,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.140304470821519,0.00967473817186482,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.104789557551283,0.0100857862743524,648,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101324340638648,0.0101971186757965,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0954310958764877,0.0102024669002201,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0847852201303189,0.0105428922610116,202,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0947004339923401,0.0109675497450823,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101656074966122,0.0109707620246294,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.112148417174171,0.0109972793658346,452,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0909467617801475,0.0113476485524255,584,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0942172772269796,0.011364231338556,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10241976047221,0.0115618547400526,627,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.147294005644546,0.0125320131817975,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0776051258508511,0.0128642483828738,683,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101033393623987,0.0129850148681319,668,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0963367016645201,0.0136423943930284,514,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0978000883781916,0.0138084337785148,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106706416484695,0.014125820160448,70,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0911878481662385,0.014602148802347,59,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0852455006564991,0.0149698723375415,467,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.123029544631761,0.0149914216529443,348,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0867115701589288,0.0152474293059893,670,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.1069119767825,0.0156676949682263,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0925058258332183,0.0162327765328475,474,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.078419282788511,0.0167636209307703,736,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0919389904416346,0.016961392256037,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0970711271807895,0.0169635340089205,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.283591619507986,0.0169929409064044,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.303435640818734,0.0170362349976745,185,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0716313910113938,0.0171789815049188,353,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.120958421276113,0.0171950618353029,581,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.302001056898641,0.0180124983022363,129,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0796068086972659,0.0186871170957589,582,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0777130280560558,0.0192260201439188,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100258191704839,0.0197985841714389,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0932254761624827,0.0218814009893183,662,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0755550097863873,0.0219825125124442,695,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0927253583374524,0.0220609904130406,177,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.425745423029626,0.0223676406655202,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0888716443067842,0.0223718885254338,7,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.148451791987985,0.0224513184755481,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.142370731534421,0.0230438927437079,685,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0959360976116206,0.0231388932503888,60,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0827737783177111,0.0232682478774289,666,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0736277440065297,0.0232797291991129,39,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.480137572617098,0.0237918357331476,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0899702596523268,0.0240306970143603,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.140290686609617,0.0256075919120476,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0954431286035596,0.0258704050328517,107,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0974247560345977,0.0264004307104706,289,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.088760390035289,0.0268932954379113,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0833714812779983,0.0271331403471216,247,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0900685413333226,0.0274428007232127,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0903521019994044,0.0281378840418395,563,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0826797172469635,0.0282272211393592,22,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0870395854479663,0.0283731476611851,557,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0840291276338184,0.0289062536993325,36,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124942057160881,0.028911173052102,29,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0940338997985751,0.0290487003595353,482,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0827858400505468,0.0294369729901449,206,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0833131727015058,0.0326421445755279,280,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.103849114510162,0.0330098349977672,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0858675898767103,0.0331123769283127,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0830253720624412,0.0336654718599204,243,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121481095860705,0.035229108575399,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0857915408765662,0.0355933156828348,153,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0684053681916804,0.0355961639184983,688,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.125984980746936,0.0356623242506718,10,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0883449191566112,0.0358768497858133,197,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.173735442976625,0.037803425918042,295,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0856261853719067,0.0383920206917436,396,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0819125398501153,0.0387044912037585,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0778451497926285,0.0415791191681546,542,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0701238709539012,0.0416628344566604,753,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.127758866478988,0.0417011709678411,210,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.440407787693918,0.0435029338636109,533,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0638560073627543,0.0435099441287078,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0682639751986253,0.0449306631276043,759,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0846161302494527,0.0449974795871185,52,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0739281448159168,0.0455898928812116,32,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0654916913291553,0.0460925709364128,398,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.120241990707041,0.0490029675271786,600,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0663605196254451,0.0494734813692869,583,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0691832090492234,0.0499592612413123,749,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.16251280047403,0.0505145446140923,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0819971535899399,0.0507207478254492,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0761532839162466,0.0523463135923721,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100602922755161,0.0529638673099354,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.167303931444188,0.0533744463075976,144,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.381958276667975,0.0534027011158991,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0766941504193929,0.0535941443976937,462,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0693374307888374,0.0549469072305247,690,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.105186235918765,0.0549652304571398,689,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.109918194964227,0.0551742021434946,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.386955808914516,0.0557553092173587,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.11785795641038,0.0559595896001463,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0817747650867406,0.05615005066969,710,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0765532763326145,0.0564014100261764,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0811270700121287,0.0567569150533942,605,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0763726784493036,0.0580460057806724,410,pan-cancer
