mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.198499027981385,1.71952786210758e-08,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.181852809021103,1.23059771696111e-07,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.165977022861528,5.65255742269873e-07,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.169169795844867,1.00676614696949e-06,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.1587800283315,1.67700684641516e-06,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.160386708283631,3.60348689953142e-06,338,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.149594438598116,4.40637759036964e-06,259,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.304330334167597,5.0598220581788e-06,236,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.167685714577821,8.11386819328501e-06,5,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.167829156140139,1.3926823426493e-05,312,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.150769106577596,1.40665085572457e-05,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.157230354616846,1.63794434107315e-05,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.153059811171708,1.68827783563063e-05,209,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.153745576792472,1.79535542578902e-05,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.149108740231227,1.81330247235426e-05,27,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.158786945975134,1.97848584848341e-05,502,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.146269730262008,2.0118153372919e-05,224,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.138265720419023,3.68012205270355e-05,1,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.134872269154633,3.68175490277924e-05,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.126837477897233,8.17500042591617e-05,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.139412795804445,9.36749948803192e-05,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.136075116837144,0.000103717745416891,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.120196872340798,0.000115108280413085,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.1340753201822,0.00012180177939725,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.128232795688566,0.000125330724068937,411,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.146368839229397,0.000141093032258678,28,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.164487837522425,0.000143883620391213,681,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.131708198868703,0.00015300066014697,253,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.189686106044805,0.000158416283209163,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.12333443250073,0.000158966362564444,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.123260635940752,0.000169583345180833,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.14442888660567,0.000189320806551545,284,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.132441754973147,0.000195781104490404,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.126087351159541,0.000236692075853857,155,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.166410471773033,0.000241759994725131,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.142870528341381,0.000259921359533664,478,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.124246249275156,0.000271312121159786,317,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.138179754022997,0.000316733088054543,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.200913969676967,0.000317576494474921,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.139611147641366,0.000346501484936498,660,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.123509527043217,0.000353731202182016,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.137845568924431,0.000363605010705386,465,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.193099382916304,0.000426859302638874,49,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.122739801402406,0.00045610198070367,363,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.128816624717358,0.000462539366357382,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.126641550693113,0.000479481177207793,212,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.135320698490418,0.000492195240148566,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.125893271054537,0.000514334656718243,365,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.113429126795778,0.000550556452248759,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.124030921460897,0.000610004916386704,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.115863588279262,0.000615062271172774,530,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.116657689927821,0.00062191616020059,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.113524849652257,0.000626985063964851,702,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.11031846276381,0.000669661514748575,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.243693159144796,0.000671593194890916,305,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.121471989676145,0.000776860498551187,226,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.119543343021608,0.000894876466421961,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.117676325349173,0.000945467064814414,63,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.127710021377236,0.000998862373348117,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.19543677267488,0.00107039123645925,367,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.124495488001374,0.00120756904146816,701,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.133251806812205,0.00124541895375319,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.164973777809314,0.00125255243536553,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.127878656377819,0.00127721296492788,17,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.121251094198267,0.00133284360571279,296,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.183529626493913,0.0013328804398118,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.116343193342984,0.00134446400877942,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.126631338300712,0.00137062979178399,96,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.107053403859296,0.00137412635919519,721,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.126919062276059,0.00149542948351439,477,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.111607123236682,0.00152016261486475,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.122018347090616,0.00158720970423702,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.115213433303505,0.00161872276810464,4,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117354866316024,0.00167627318050465,446,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.101022769600275,0.00170488023379194,494,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.126362774393809,0.00180089061893467,712,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.123312544887193,0.00182261384801313,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.113178121237791,0.00184013675837975,455,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.107210601365944,0.00193392169889056,133,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.18082260963643,0.00202992421538413,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.101419911444898,0.00210622544488548,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.127023338360449,0.00224035002476408,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.103416384566489,0.00242640382240994,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0926606037035526,0.00243571404359671,264,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.171625468889179,0.00254562065805315,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.105115614673876,0.00271262075544395,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.110614619254996,0.00274737917500923,476,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.116969271126728,0.00279411469410211,324,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.115429855474678,0.00283887186361635,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.107418153357138,0.00286889935393384,596,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.119685115876439,0.00294922520650578,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.114906131493443,0.00296083596082593,203,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.138071876471017,0.00314031821340546,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.14489735835631,0.00331470449313311,21,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.101173385564599,0.00331485961366949,690,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0984137666460719,0.00332805345426146,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.113455983796737,0.00334833553657967,481,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.11002570764209,0.00335025623732256,7,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.104549472184425,0.00337133585610155,432,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.112673957814578,0.00351472229092257,290,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.113018514408799,0.00361758899752233,727,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.111001547348015,0.00390526979625685,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0963288556559945,0.00397116666539626,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.15680871013095,0.00397804817286174,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.149247717245919,0.00416862922227907,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.132477517520968,0.0043978620893226,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.117310228591947,0.00462023171677082,2,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.102341509665012,0.0048683462202181,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.112370243773243,0.00498968384541117,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.119667673155701,0.00500989930112924,242,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.115161093812698,0.00513850770484621,120,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.157027802579787,0.0052935520320836,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0987605410500641,0.00536157981510284,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100008991559743,0.00561238727630912,509,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.103327160714546,0.00579318372972495,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.134406490070785,0.00588295715167181,15,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.118487640432704,0.00588843184217873,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.156123994635369,0.00600024076636008,122,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.112737587568704,0.00700568358510268,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.104604449284956,0.00714206945786526,627,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0950385138305286,0.00732567793386414,303,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.141433412828506,0.00755441013235295,329,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104233925134698,0.00822898695324163,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.102296344917976,0.00839961122296075,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0943713380372728,0.00841760093132885,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.102242268599993,0.00858858168136553,138,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0993174466751825,0.00865821077017967,521,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.102926308002961,0.00870030313796454,319,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.097772806478083,0.00879708474356217,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.103020203847823,0.00933209135699688,479,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.092288176921319,0.00950081525806596,274,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.096253124401267,0.00981805990603257,453,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0908078526496135,0.0098963817750312,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0809948080006049,0.0103507724963927,577,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0897907186303979,0.0110247371289931,157,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.14081786565412,0.0117083612938848,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.10552070128406,0.0119463101420988,635,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0975210277617111,0.0121566772658674,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0900137640485632,0.0122491101137538,368,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.101885443925242,0.0124776752766276,657,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0925168289327996,0.012852182112065,514,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0835837718324278,0.0132070985652094,583,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.11919973042848,0.0136619119254759,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.180487510064328,0.0141719114654407,124,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0856454021857046,0.0143456187953662,654,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0766446942588847,0.0144982418866371,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141122847176037,0.0153990839211446,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0990797159046121,0.0156769792843126,107,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.112272196821522,0.016099350379144,356,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0827483330512415,0.0161546629966694,753,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0959882285766241,0.0166992969482136,196,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0916048913671099,0.0167763703517358,538,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.11278454302634,0.0169299289630592,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0851463431411836,0.0170548305615772,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0940413555004542,0.0171083209712267,396,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.177173160315516,0.0172260513115383,166,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0847733403159839,0.0176623080806972,225,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0834312571987056,0.0179661257402056,615,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0867398925877236,0.018036517040135,496,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0763646768392927,0.0181520672039132,39,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0839951250702742,0.0183546758554837,301,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.18257492105853,0.0187673513958276,140,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0919515799276528,0.0190214486356748,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.136515478201894,0.0191256931741528,463,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0863939584444164,0.0191615574670815,221,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.080956624425336,0.0195039766961715,555,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.090145214977358,0.0195494194633716,51,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0818197556875475,0.0200396193293442,25,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.17033550589585,0.0201909531789422,171,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.081732756036211,0.0204712328425904,749,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0723949738515972,0.0208950967209643,265,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0921704588728428,0.0210043462303503,758,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0787898787029872,0.0213662339892609,570,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0988669917806263,0.0214884238560435,485,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0878316370389498,0.0223857452723247,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0826315977162219,0.0226655260961118,553,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0960375683972657,0.0234333082112629,20,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0904491069028603,0.0234841766742957,475,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0855900934146358,0.0236744486887121,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.079958857886092,0.0245635273897092,474,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.103918288791599,0.0245737960766078,46,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0894923657278881,0.0246147316445564,187,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.281868486995175,0.0247505814020068,61,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0854510905028081,0.024883504950327,344,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0881353799410478,0.0249421319112962,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0898339826711513,0.0258391143252138,119,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0775410497642355,0.0263576729363997,565,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.163731147897786,0.02672657172269,137,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0944270444246015,0.0268915373742434,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0858262217963941,0.0278835490662564,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0824808004061185,0.0285314714624212,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.100269975271876,0.0289217284755889,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0863245395370126,0.029149660224769,563,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0721272238455559,0.0297617537713039,202,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0821818193950285,0.0301140862045274,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0836411232551506,0.0305494352782391,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0862072268821893,0.031137462736959,262,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0797025313525092,0.0324887715005081,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128218744416667,0.0326530411320065,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0906032086327807,0.0326697925945834,638,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0750777486831453,0.0328207011888242,340,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0902673425156518,0.0333347724118952,65,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0863518744799781,0.0334015890178961,192,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0759796591800067,0.0334375483593324,214,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0731258707756478,0.0336209678024432,743,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0916466015956466,0.0346218608000851,738,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.232852801482661,0.035958465744618,101,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0775982603836252,0.0365651524215,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.123373015346982,0.03787699408702,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0825966644659373,0.0387647552956243,595,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0672704963939584,0.039017345418261,391,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0774413976631935,0.0393270260230878,720,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0790648582234883,0.0395023216361695,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0797588732114507,0.0415639769892199,488,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.074162272263232,0.0416549083692322,504,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.078746712740846,0.0421178041928201,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0817247220909633,0.0421761321852958,244,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0863425373910189,0.0423810888263902,470,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0761635331826893,0.0428853407190208,425,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.162896291092732,0.0432962189198038,471,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0716943390947919,0.0452660536323948,584,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0742986973057199,0.0456428996395206,404,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0793024103926615,0.0458832632831203,628,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.147405170290112,0.0460769394706099,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0859644338214279,0.0463036201489934,113,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0746874204573137,0.0472343617671104,551,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0802085244470456,0.0473548704395586,300,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0738084578118157,0.0480166669029795,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.103879592733286,0.0484568485177644,235,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0792507589045955,0.0492466610367787,281,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.107361021850192,0.050011373491711,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.114930994560027,0.050074246917566,88,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0701853166642851,0.0509894039469173,270,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0785356854921692,0.0509901508756844,167,pan-cancer
mRNA,CTRPv2,968,AAC,0.137136541502569,0.0513735568170871,9,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0710357844490144,0.051390689885033,666,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0695320715150174,0.0514617356523017,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0955303531468116,0.0532271339209605,348,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0799004574503199,0.0535520044063603,732,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.11350233085705,0.0577461719835409,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0768155789544654,0.0585364594859671,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0956788231434401,0.0600778163607985,234,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0761818702006136,0.0602102168024988,112,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0730972521303013,0.0603123507150236,480,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0610293773241366,0.0607951740969652,688,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0704540544260144,0.061104206693197,243,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0755685815747286,0.0615971112244473,420,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0713657344502988,0.0619551208474731,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0725426836058737,0.0623472916481266,622,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0621033324723807,0.0626981295009291,34,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0726667600970054,0.0631394765044947,626,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0711578814957993,0.0635425744819811,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0784751695385995,0.0643921511184205,646,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.069732775796105,0.064622620849611,755,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0744416754637876,0.0647120509407713,472,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0714470320441941,0.0656817914801345,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0711153232846196,0.0666537745878529,567,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0696015427681733,0.0698461403108144,659,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0694376307984494,0.0700022072524334,423,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0742263480634138,0.0700697191866774,759,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0617130523183053,0.0707190018111777,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0760254438175286,0.0711619234985457,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0700843761987161,0.0721325247020839,519,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.182588777744184,0.0723067379925625,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.06652207835881,0.0725424333353797,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0723982943187028,0.073016021877237,197,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.069010011381074,0.0742102628638171,188,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0667733265393413,0.0747316283381038,416,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0706663379054678,0.0766003380254573,149,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0783376860155659,0.0771453483998342,652,pan-cancer
