mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.15558035689757,1.27342472635848e-07,736,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.158148812026092,1.06032544864394e-06,214,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.136694463975236,2.55438024879303e-06,494,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.135602871942369,8.60576565768793e-06,582,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.148637311485569,1.09003587636416e-05,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.131883276892552,1.85024969392809e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.155853268800298,1.86641614762611e-05,141,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.129013541476125,2.77131654413382e-05,251,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134192328142599,3.97776468202006e-05,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.120260698233496,6.3776312574669e-05,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.11992575217644,6.8080203917109e-05,34,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.113371806216193,0.000113860979074914,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.133119333360356,0.00017379278797968,177,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119431813899153,0.000178806255555084,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110915102965012,0.00021594196736118,202,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.113983220670328,0.000242920798886759,743,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126352022066123,0.000260332488338259,81,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.132101078740676,0.000292391790125254,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.110315716711526,0.000358750828335409,518,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.170765845552473,0.000406479115550011,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.120978806113946,0.00046477806507427,343,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101132908604645,0.000488326918016011,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.116086811770722,0.000533368602344307,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.102661517037534,0.000534708538634987,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.12005504931066,0.00073071746915584,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.112108570133444,0.000790693835223036,221,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0910569677041534,0.000814170882940303,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0953644470651156,0.000847983076464787,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102879586576019,0.00104972378621238,328,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121539182301764,0.00112430839167421,612,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.107968749198395,0.00113396514473649,496,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0988782938287383,0.0014411189131338,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0961090150747393,0.00159167630570765,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0982852965324901,0.00200453806764422,570,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.106992425620526,0.00209830016876892,279,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.102401734113848,0.00211070749312576,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.158514917754255,0.00245935394537046,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110695614991129,0.00276250689194825,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107739906000939,0.00278279703040695,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0985077935390462,0.0030845215014276,213,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0910602173407295,0.00313504710023319,721,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.116923781038305,0.00317024824773846,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.112636017539102,0.00358301372163228,159,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0929104823412583,0.00372113769655935,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0917748668620419,0.00435075524961335,696,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.476873668109566,0.00456650032230673,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0866502988335368,0.00461239811406999,707,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0883006129468574,0.00485376331263753,33,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0839464808328736,0.0048997715555337,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.087570711961033,0.00491658035378446,753,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0819945217145639,0.00521546371473539,39,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0934213541743345,0.00528265614986531,246,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0854207291712035,0.00561371559329895,556,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131218008928275,0.00571806469274035,235,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0779739324742913,0.00595682754035918,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0864223352070766,0.0071208399128102,430,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0983104158826784,0.00724208293677103,418,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.131618372400807,0.00746150055832514,417,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0809202892869268,0.00765664696382036,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.124516215989632,0.00801424398536696,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0863847262545034,0.00807467899337158,412,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0803973234296188,0.00835620266214443,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.09238768241344,0.00934752528965174,727,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.130976537252161,0.0119123326383461,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.079959030391224,0.0119508375752568,340,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.082464863071205,0.0129872668960506,163,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0807137359474641,0.0129990275409683,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0943092855220324,0.0134539976850876,84,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0947621173598117,0.0137975713580874,181,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0867194139769347,0.0141262487118286,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0787420960605202,0.0142921344180781,371,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0946673954385867,0.0143613340358435,85,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.183476073862966,0.0149821674018698,308,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0765474225268378,0.016205481704141,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0780379372116311,0.0169718271466355,458,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0770594054034079,0.0175986100702015,337,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0779226786312306,0.017626462339669,226,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.120550946917789,0.0177676213924849,261,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.074052171914779,0.0181689572270248,609,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.092045081124515,0.0193121364408401,158,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0876184199811978,0.0206466949478267,173,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0714041907288179,0.02158702155569,401,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0778246616689895,0.0216266234650924,207,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.249689896336311,0.0218463153518406,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0823999949632388,0.0221963904386174,515,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0798382368400972,0.0227364616490771,659,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0758618040906445,0.0232192985897204,504,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.113229415755827,0.0232783956916418,38,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0666445864980243,0.0237828174289408,391,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0802157813185768,0.0240822227251248,284,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.168375412552386,0.0242130746911085,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0849448446733993,0.0242786535859732,165,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.080664122337125,0.0244349905824538,668,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0815211421228465,0.0249364920091048,758,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0857730221865805,0.0273069036941963,667,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0619065063304309,0.0282144275664933,683,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105093763188738,0.0286715701051564,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0785143708658144,0.0288478163455831,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0707819850975083,0.0288913871761572,335,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0747896070694166,0.0299279788849821,380,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0688205446722916,0.0300916037968948,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0678037038223368,0.0318539923965809,253,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111614818750814,0.0326663027170365,11,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0707042449743407,0.0363981936971079,550,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0793954985326003,0.0374958556100734,80,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0791305685956482,0.0376752755557811,2,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0659287504978732,0.0386767153778571,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0780952149672072,0.0394479709836116,657,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0761755918138286,0.0397243633767918,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0756728951934244,0.0402830593902363,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0701917853232339,0.0409792807245529,713,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.327034208838347,0.042341340707871,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.065734124276853,0.0433529138048003,584,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0774766338272496,0.0440210853138747,285,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0684592274229262,0.0449218416742174,275,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0668993643239983,0.0450172942840194,523,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0639602953751113,0.0450803155510334,25,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0676984641627235,0.0455449045961566,307,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0712956221493197,0.0455755021546523,301,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0663241369569566,0.0458330268861724,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0743398056488524,0.0459157759284862,244,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0746178874756846,0.0470832467752027,43,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0681998004490754,0.0477148068085503,19,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0699358578942151,0.0493928631313661,567,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0658279469906825,0.0502707368106601,542,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0723160687276683,0.0508617361449151,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0700272066038065,0.0509028303649856,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0951062733674581,0.0516357884770155,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.298990896712829,0.051769497476073,680,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0626279605513252,0.0526089161605102,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0610951033275507,0.0529759877158714,133,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0672340404682397,0.0534543570660822,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0710417244542601,0.0538540132078687,711,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0841180846950044,0.0552225846321825,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0726590634859183,0.0553178522593484,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0546123790340627,0.0567032084751824,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0679788330546318,0.0573391360424499,488,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0607453563207258,0.0573607039684757,338,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.056418741532292,0.0576929966160757,398,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0706505306042371,0.057736954040357,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0726137333077369,0.0585388428100137,298,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0613045595222037,0.0590327626001118,58,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0897016488204656,0.0592711421488619,21,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0993784754315286,0.0597584070871264,217,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0694013008842435,0.0597656262802092,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0993431528176773,0.0600085455143227,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0714108760792093,0.0601081232096518,653,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0609136248508827,0.0609103885021973,562,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0641243715060482,0.0609587323193773,608,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0608420192028953,0.0610894250792318,270,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0694930266710793,0.0615915727130102,119,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0682334377017144,0.0618124297050384,169,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0705063699177984,0.0619488229379993,732,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0572906781901422,0.0622495596709361,1,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0610368763290137,0.0638512624977475,365,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0608915769508733,0.0641380313656772,744,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106072356913836,0.0647882601958415,375,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0647084914212819,0.0659205947377491,522,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0679940496562065,0.067767196586033,309,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0576389143193709,0.0684141428918009,332,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0666547963137031,0.0685169055327986,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0643424858633146,0.0702324006036681,138,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.06367356472831,0.0725254239599069,469,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0625340284845098,0.0729515455641861,31,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.063395533540679,0.0731168059959147,203,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0601262444675626,0.0742610877356264,364,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.090046413117457,0.0745920283688332,254,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0580434802708259,0.0747979325741864,303,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0604056476334313,0.0756144895294568,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0589777954204492,0.0763667778397744,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0665167229953539,0.0773653945375263,117,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0623448847510985,0.0773896961176382,280,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0620616268835896,0.0793709400356567,481,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0604448190729908,0.0796443697128012,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0622556621303287,0.0808221447482854,41,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0515725355106464,0.0814926241992336,245,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0551176337533671,0.0825395743364966,467,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.060982425895061,0.082833588556716,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0569335144616111,0.084266164661989,614,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0584486916175715,0.0847757116469845,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.069198231587276,0.0852618209538875,200,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0613068719428774,0.0863939798906093,660,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0662349299337092,0.0890200576323204,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0616175363772635,0.0899428333779722,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0610632895184343,0.0915456867837661,478,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0930667300558682,0.0915633197317755,147,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0578764497693995,0.0917969176609092,521,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.084462057474486,0.0925342559970518,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0561969940706025,0.0931787932853528,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.062902018650666,0.0942318083310321,395,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0590411682780374,0.0971226849404743,519,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0566547198561476,0.100495738358516,547,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0560800315487538,0.102954261588353,726,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.061960712179408,0.102955221002323,201,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0867328055524431,0.104713325621501,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.049518481164298,0.104996940344777,583,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0839897533130848,0.105024110924149,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0941907988791063,0.106864174638078,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0603675294418234,0.108694157193746,559,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0712330795845474,0.109052304428211,756,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0570702722945842,0.109105422635123,480,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0569953924642133,0.109348975098792,510,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0484811064858357,0.109684832875988,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0524015452524282,0.110277317236557,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0615008373783893,0.110330983601875,616,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0593221012990199,0.11036341412472,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0536093125964357,0.111759698244459,397,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0591822317508394,0.112101051927883,427,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0580016243047444,0.113236035633331,112,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0558976700604724,0.116888839816969,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0507715513320936,0.117991618483763,157,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0521516581283603,0.118129135810493,400,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.263907970276037,0.118502124540292,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0592808050780702,0.121577080105656,288,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.072011279365514,0.121994570934205,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.055790868884256,0.122992106061688,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0839855290697715,0.124999529284304,443,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0565772127874718,0.12532014753585,674,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0930852332023773,0.125377595707828,440,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0866502926461039,0.126350978126018,665,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0517741632270267,0.126997619413268,350,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0794999648113001,0.128725097386985,345,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0556261182649341,0.131083347433878,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0599358628599671,0.13470125405352,484,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.110024764533286,0.135164294710175,126,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0721374925983172,0.135503683113038,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0563679294289085,0.13638815080528,451,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0508054856368135,0.137355215556021,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.10735784525499,0.138112737889617,123,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.253803583856558,0.138807439198145,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0529527971514399,0.140412755390309,319,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.222325054830341,0.142348813923281,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.236927390279033,0.143868587945335,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0475632032841899,0.14442202440154,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0494889908234462,0.144453926961768,431,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0572622610293901,0.146006063516766,406,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.05250265670803,0.146837484142826,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0559104730212253,0.147724860237555,454,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.189743087078204,0.147977691468193,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0732401308893864,0.14829962781954,329,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0482963936111301,0.148527811555713,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0557839340135526,0.148810652208453,428,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0537648544800499,0.149069843190575,193,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0459132082674203,0.150954679215383,749,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0524918416279143,0.150969904847563,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.440425908496138,0.151873696442641,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0524602342403794,0.155789007411689,60,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0714062745034782,0.155878325386588,118,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0761667188563011,0.156607589593856,78,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.226036983918395,0.157061941773895,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0485482341547331,0.157408713020513,739,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0555896204851478,0.158409667618517,154,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0530602996137613,0.15926007734695,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0541291776819876,0.159306525649657,179,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.104517934027508,0.160046742174646,429,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0501536039839908,0.160502021583145,408,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.047160516909623,0.16117596366957,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0553616306684488,0.161998791215287,136,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0498903795561026,0.163479749835783,312,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.210661031989578,0.163867180319836,76,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0644750443453749,0.164228632356034,461,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0533131934807596,0.165091858472334,540,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0690771341515539,0.165792105270481,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0999476336493546,0.166335586602274,164,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0528206070005599,0.167787901545121,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.102097803421902,0.167861302958456,144,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0455447333653713,0.168508660294993,58,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0431272225369648,0.16924130116027,530,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0459842349561461,0.170064224962981,474,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0539013353350303,0.170167947122267,71,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0512478478037703,0.172952908505739,135,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0526657367839248,0.174628266551686,495,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0390113161030687,0.174868508312407,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0424023244045516,0.176258231414454,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0463801094521068,0.176290622827921,476,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0930329166843169,0.17841712409491,111,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0416475074765558,0.180031717291767,87,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0460225811321485,0.180424062260231,26,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0482838098602292,0.180457284801639,563,pan-cancer
