mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.177743934954499,6.29022987773814e-07,502,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.158302692489503,1.06544402871603e-06,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.150428437728572,2.87998070650194e-06,73,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.159588603725273,5.02391093207101e-06,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.173965441103552,5.43106837500105e-06,87,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.148541379123423,7.71398110670545e-06,565,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.14266672574581,8.74247135125629e-06,489,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.171460690771302,1.48094305172651e-05,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.131645886600236,1.81408246544338e-05,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.144460271398869,2.35010087331038e-05,328,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.148678978330214,2.52274402422921e-05,474,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.126824178187612,2.59592095362502e-05,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.133031603705494,2.84107997003023e-05,494,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.150102201514909,3.71831075067377e-05,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.154959531033371,4.20944942231293e-05,424,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.14307739485537,4.54003851634695e-05,542,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.143106288168989,4.69103191396131e-05,723,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.233652553155391,6.32312217321941e-05,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.141925035768596,6.7157321871873e-05,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.125993462149931,6.89713897808721e-05,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.212721368662777,7.0412416180632e-05,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.171646229631325,8.14411370197667e-05,439,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.140918770163785,8.71550751622272e-05,512,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.132958552838598,0.000115022297518441,25,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.13186219452572,0.00012997892340675,247,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.137194324721432,0.000130660152945978,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.126619819422944,0.000151701120676314,654,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.139667768078035,0.000155672976253702,304,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.206871682985198,0.000161707730104076,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.143300863022819,0.000166109299136382,76,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.118068114780041,0.000166803117912932,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.131602225226508,0.000185049899296639,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.130142238645668,0.000203414095415678,696,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.123489308979375,0.000225029355911264,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.125393668764588,0.000274090038836558,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.108013218343274,0.00033808708824209,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.132276103392818,0.000344729259372745,740,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.176862110619003,0.00034741356157249,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.118728505360471,0.000400475136674628,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.116198642865682,0.000481932858618128,583,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.119997726923213,0.00049708965251311,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.124312147885731,0.000498710713845957,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.10887182405736,0.000524777543460809,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.134138140367646,0.000540897752922429,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.130242048359565,0.000550245078878054,424,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.116671510787626,0.000572953436029959,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.127564766565477,0.000631892901441573,48,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.11096178151969,0.000638700996916553,190,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.1242085943497,0.000654786754135262,465,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.129331416390955,0.0007534548639334,594,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.11477579040914,0.000818616924183793,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.107649133118138,0.000843765485957705,721,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.134416885117885,0.000851934310995554,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.109233859276607,0.000898287113641287,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.119120704649474,0.000904084363715763,7,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.114286400548447,0.000917447927305726,253,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.122532976044282,0.000954994670960934,522,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.111726678541236,0.000962542128964442,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.121945941237386,0.000963310372390482,372,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.135866019386144,0.0009760965047347,652,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.130443955878319,0.00101616691687227,549,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.113644778980677,0.00101656573175199,274,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.122978073379521,0.00108701123906138,648,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.118472989474294,0.00108795029584635,496,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.12191679278029,0.00115886769406609,488,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.116326738581312,0.00119095987992891,476,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.116121186291506,0.00122954558632889,729,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0994888555953517,0.00128999293187217,238,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.11045317063372,0.0013284303757917,225,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.109472820249149,0.00137594065008097,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.10576660672999,0.00140158803072955,155,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.105075511626242,0.00148714224990017,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.109910082516375,0.00155986166459026,212,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0986422995297047,0.00159346729089866,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.106810749170948,0.00177146752564693,458,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.112979413023976,0.00181776342343648,252,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.121700118621423,0.00185164475794902,321,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.116800234222922,0.00188311843379776,19,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.107412500810764,0.00188417106825953,650,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.108917922494893,0.00189179956152267,387,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.183314212498078,0.00190029913581823,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102344558597833,0.00191592676245893,592,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.103166415610627,0.00196692765994699,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.102031923756784,0.00204458585978903,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.159445180032869,0.0020982927199473,29,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.108088691461928,0.00212951109048251,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.109916338464385,0.00218778944748156,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.1036994634279,0.0021932823133393,412,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.111617667182921,0.00233387135884791,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0936487290600762,0.00249448915560994,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.134322467521343,0.00250929268691283,291,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.113535333337215,0.00256411270582659,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.121185790447616,0.00268931956696077,406,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.145315276407081,0.00286203879174019,349,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.152238041743823,0.00316120380136547,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0874804760275418,0.00328620547403022,353,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.113771250866955,0.00334819547766267,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.10188785797551,0.00351160371079094,596,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.16407256952955,0.00357547199687263,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.143377636377813,0.00361212314190342,302,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0991718313754362,0.00364323450985432,562,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108296282226545,0.00370918357455517,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.107529178294119,0.00379641358840057,469,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112719593618014,0.00394384139954368,43,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0962996419462277,0.00402412602900716,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.132724157505523,0.0041513743294676,544,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101515105132059,0.00415350639281892,226,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.146536624647753,0.0042757081281572,268,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.134682555951006,0.00468392581369461,604,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.10428346579769,0.00477842083557887,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.103180734516404,0.00487441155803312,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.084997541574703,0.00488839441113617,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0919428568790279,0.00514209010638446,530,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.10735574723877,0.00519677342232629,167,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.104261193334604,0.00519891919769373,693,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102718825918767,0.00543041235911575,508,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0877901676142472,0.0054442163270402,339,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.127563002459335,0.0055356746493818,737,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.107753480936989,0.00584013360713458,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.106957965557062,0.0059445835407625,428,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.100929584477235,0.0059634646129857,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0999645291154729,0.00622706594607849,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102660679309124,0.0065352286932568,456,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0928548775680895,0.00656511280277877,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0886858892055639,0.00669200426322088,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0897282969571236,0.00685383931269982,266,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.10429689767715,0.00686560085329201,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.11877883478974,0.00711078812002371,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.102629255283739,0.00715921652632853,196,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0908208102839748,0.00724046886864572,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.102801162740776,0.00770963783263059,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0994755399084175,0.00779172845155749,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0983800749139702,0.00780253575774481,713,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.110157396074596,0.00788695950697459,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0977064174485834,0.00804016503221027,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.113011218942968,0.00878437986176983,46,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0916331069360645,0.00893313659879307,523,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0952776573452009,0.00923908924205069,345,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0923359459973832,0.00967925887913795,640,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0897757541339153,0.00980694476850525,383,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0860194929659215,0.00986281255901392,27,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0960450390028772,0.0100155679772972,518,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.125082094458735,0.0100250452730188,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0944209783577599,0.010177319005002,322,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.100453645824206,0.0105554102571169,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0946075951237746,0.0106203446293536,631,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0849352440270303,0.0107895393644301,382,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.123012589281748,0.0110664278059588,348,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0873003068977261,0.0112431480807249,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0946254625662309,0.0112518268409744,706,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.108560363741477,0.0113097658124657,148,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0968538764426293,0.0113381321094706,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.101461031667903,0.0113691698332744,222,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0958744450586478,0.0113771694143024,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0878626840696546,0.0114420574720782,613,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0998536775313791,0.0115822426330927,575,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0988599345232759,0.0117558809718595,395,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0937234581087191,0.0117589034143173,203,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.094747044266382,0.011913517246388,13,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0978522004427808,0.0120232050343181,98,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0857082127333879,0.0122497254558475,303,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.122202880570638,0.0122767569390248,326,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0979122973377216,0.0123634537231687,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0890016328504903,0.0125117666378657,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0891317295511483,0.0127490830341675,446,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0940144868367271,0.0135413291561211,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.111059149994974,0.0138831099872649,191,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0788806257582355,0.0139764784795125,411,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0966720842410948,0.0141821258894394,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0965001163938075,0.0147467144606925,199,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.109261290270598,0.0152155290787073,589,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129747204568294,0.0152294099953902,49,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0914443476471531,0.0153621431582669,407,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0848128534708279,0.0161207331331532,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0918181799220562,0.0171252710405924,623,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0887504126503833,0.0171512377169025,511,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0915111990791237,0.0173661801233971,60,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0855353198893982,0.0175571084389144,726,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0803054480827222,0.0177546333620457,432,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0860022080038411,0.0187690699585275,386,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0888235917847513,0.0189096823618618,343,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.139408310048251,0.0189940213530512,399,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0874510718568986,0.019380514145883,701,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0865631702112965,0.0196598486230507,307,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.132593990424078,0.0197233216361972,554,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0817037882332706,0.0201030890426547,473,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.08684303445949,0.0201215628709544,734,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.133704814773347,0.0202713045466647,45,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.074236027180644,0.0204716771502534,437,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0813072345656939,0.020638408347636,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0856570547513425,0.0207366280280905,189,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0825776428743246,0.0208632579423491,243,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0793232126373729,0.0209805225833565,272,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0813434850374939,0.0215814803870084,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0834921182954698,0.0218137210269502,621,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0891816614167799,0.0219866687442434,420,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0934430600291114,0.0224090726099004,738,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.088819410220609,0.0224488305722509,644,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0748822338334873,0.02249827727225,354,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.091612757567886,0.0225327777272592,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0860389088302283,0.0233864609163679,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0831569088133771,0.0236368485036259,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0800591045484451,0.0243777909526056,619,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0761342190700678,0.0246433697238062,317,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0848408696218996,0.0249083737931253,620,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116400673653855,0.0249403625114223,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0975694651674874,0.0249652168182832,356,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0828775250823271,0.0250586246831134,510,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131245658131125,0.0256495306479706,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0649046320870862,0.0266408554622376,264,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0792498864771945,0.0267521118223996,421,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0850126570695097,0.02688432956346,314,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0830049602614935,0.0273314818919748,598,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0736258395818974,0.0278874131070691,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123487289478708,0.0282522348691401,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100402862755731,0.0286123494784198,15,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.124394491598697,0.0286495832769302,218,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0832965344218661,0.0288736547841244,396,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0677634470968397,0.0302473700575993,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0820698418671007,0.0302980957816603,408,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.110603913710495,0.0305267529908501,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0722644999585649,0.0307511062441921,152,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0791651328316112,0.0309034412234975,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0852339763986831,0.0311474186935002,240,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0794235563392817,0.0312206230047193,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0834351792403319,0.0320218832971868,645,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0794627058747465,0.0329842596414792,28,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0799479341450497,0.0337836676244475,153,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0669257684447671,0.0345727532651535,702,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0827503498892883,0.0345940258862409,574,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0776785837324267,0.034933027769459,81,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.108545603997589,0.0354662835370025,684,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0810143328198333,0.0354978094255689,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.069375167141894,0.0356916208734248,34,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0776971115251545,0.0358999901090321,180,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.119507947777126,0.0367111466569453,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0812868937807687,0.0367716545726273,419,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0749297087015741,0.0370323444993347,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0713295332775015,0.0374690022570341,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0755832308002179,0.0374712035140677,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0701396304721663,0.0375189807164214,371,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0988704492130971,0.0378321103734629,393,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0769273857353089,0.0380612895025091,700,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0809755592972721,0.0383857254819597,18,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0821880130928733,0.0387125273307092,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.261497638722503,0.0388586721703138,129,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0795837172401586,0.0393603436520441,280,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0795709589995822,0.0399770222887643,125,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0752310210228657,0.0404788911419094,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0734939714098084,0.041845114802535,551,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0688504699593002,0.0425885541176735,401,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0762882256545437,0.0426870514489565,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0788416216360613,0.0427769483296193,405,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0769411441868422,0.0430506241533053,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0774298441300844,0.0431778896653205,719,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0652291951536061,0.0432246903952733,245,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0744211351015844,0.0437414338592624,720,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0778618999077054,0.0439856370156776,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0691019248655767,0.0439911581853873,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0814440364096764,0.0441014257756903,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0770366886086496,0.0445401318044455,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0727086174626944,0.0445672759043772,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.079225789821059,0.0460961066394377,2,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0655586024253405,0.0467147872333275,687,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0747163150593695,0.046890367812895,66,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0798198551279725,0.0473587783283148,376,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0706654002178967,0.0490022006173832,37,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0812789015463544,0.0493707933293103,362,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0723877480063653,0.050230358757508,278,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0698251859256648,0.0503040434747827,661,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.079255271019999,0.0508650686713867,531,pan-cancer
