mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.314839657490166,1.35466181362696e-15,485,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.15840949610418,2.79582446252768e-06,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.146234788443854,8.27851433388385e-05,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142211973910554,0.000124425226521173,478,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.130373738474979,0.000186576948178243,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109858496596669,0.00020115190504941,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.121810573752853,0.00036568573399873,504,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.143794777362082,0.000382540650148258,646,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.136932810372237,0.000401033425553952,731,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.106586124452562,0.000466156855169107,238,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.119127517342323,0.000545187625079254,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.209499871380196,0.000618690604752844,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.128473069545029,0.000630461453368639,525,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.129587889957684,0.000715706677512372,644,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.119997418055928,0.00119824808158185,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.123803466691905,0.00138715791709031,70,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120872425069558,0.00142587308378233,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.120635171345239,0.00144299900953825,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103063163402903,0.00169529557439049,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.198582553982939,0.00171664341979136,11,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118729832551177,0.00176244522930116,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.133669600585074,0.00187184382483216,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.119396402929138,0.00188612995367564,657,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.135164035773553,0.00196911248407328,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0952644182343612,0.00209589394079304,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.194762555471067,0.00224818008267283,10,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0944985894337551,0.00228710302043986,198,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.119455175551757,0.00237523588733739,201,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.108727359677897,0.00260859151281856,276,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.11938308610894,0.00271991275070707,635,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.104891144923414,0.00272762402627186,25,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113064868005261,0.00282975356126563,475,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0963828211432032,0.00286651885774944,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0983530593309968,0.00324739209922801,697,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.157542824282749,0.00368738272966314,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.102005680319723,0.00372478699761097,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.11575727115263,0.00379737642458352,159,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.108935045857941,0.00385325095563907,112,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0965195265761374,0.00388433178194094,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.107405107620785,0.00415573561126451,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.157580838709728,0.00448310500509998,599,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.108275356623404,0.00465208361776835,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0981512407628579,0.00476903989827044,542,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0952150754371221,0.00557004793705199,596,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.111350601331797,0.0059208187926003,113,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.156674077328133,0.00595753062843913,375,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0963784122369071,0.00602890939138276,467,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0917953659258345,0.00629439996199474,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.16591390866546,0.00638065613696329,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0984669633432371,0.00653840334021615,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102963878339379,0.00674591097611677,17,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0995925498413281,0.00701094176460422,662,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0907164493574568,0.00703077593242488,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.100176675957192,0.00773775343990639,466,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.147132784067155,0.00789960968829265,571,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0935663367016338,0.00794180250223347,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0995227260646421,0.00830641573745359,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0865680216892713,0.00834026864440654,224,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0941715077730871,0.00924039420897171,37,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0980768429083204,0.00959186001540446,196,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.139266578671703,0.00974225437713186,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0967386878229247,0.00986755901370599,608,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.083649401481224,0.0104539179731626,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0939482398539042,0.0104647210965825,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0874458770958461,0.010547345312448,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0831300628005976,0.0107397513908574,133,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.193389774464799,0.0111965659074566,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.124601058873829,0.0114768108722361,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.150089252596011,0.0115850703279004,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0948553311203603,0.0117043230532562,237,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0754345126305469,0.0118349280614934,577,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0976496275457296,0.0118687326701261,192,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115307806257845,0.0124172771309309,15,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0925257708782466,0.012604720511927,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0995568547626666,0.0131843859794095,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0946868335214319,0.014424933845482,413,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.326291998193744,0.0151489548964529,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0877459113837472,0.0154171761501768,708,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0909176420441003,0.0155616384625436,515,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0849590826357163,0.0178939821899377,214,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.091448924854287,0.0180600065145063,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0849258953748771,0.019054247320033,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.079066724603241,0.0191370850307686,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0879951088031583,0.0192532459791279,96,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.146304812371386,0.020087518506646,735,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0824914994315406,0.0201076878375525,5,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0773113354447729,0.0201567739378077,432,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0890934356750288,0.0205446593465305,120,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.117858490886363,0.020945996670291,689,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.131161319462239,0.0219421172223618,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0813618617240447,0.0219763146517925,476,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0947193530610001,0.0220312491495866,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0835575078365781,0.0225827533565088,522,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.078404912797697,0.0226429659964127,213,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0805295111240381,0.0230695574681319,619,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0855665254275236,0.0233646866056375,169,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0832495086751439,0.0244512663295566,488,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0826197200901542,0.0250477524016226,364,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.103659245662322,0.0255000295555931,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0665889633985025,0.0256935705766984,265,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0824620721372099,0.0277657304234706,407,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0845213677268886,0.0280651323587883,57,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0834965371620588,0.0286142336304402,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0910474590668766,0.0306684166199854,681,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0679003323758372,0.0307360614245312,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0820722573014427,0.0310298728145928,623,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.086894617124261,0.0315141465565077,55,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0859231533131965,0.0319643751828937,102,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0721939401866238,0.0320978757061688,412,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0825462542680091,0.0322854677306198,536,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0839223352592043,0.0323833128834835,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0701149615092476,0.0329568370026706,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0764875160712721,0.0330045580931612,252,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0805423070632395,0.0353075153622563,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0800119178770056,0.035947099536357,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0822716281019252,0.036198694746427,229,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120905480462388,0.0374782083141863,78,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0602090314500962,0.0376982036893589,264,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0956597277215508,0.037706528156485,737,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0798395119873524,0.0397239082015556,759,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0989529557437533,0.0397509480863847,21,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0810898390227921,0.0405319307068226,84,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.131301592648215,0.0405981589833484,217,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0751597867140165,0.0406805832219303,727,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.07866610172435,0.0408762099456258,698,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0740988926622305,0.0411211346965965,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0778464879553597,0.0411643798772905,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0691105497415483,0.0414778412627661,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0696887527255645,0.0417706697384492,368,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0746517159122501,0.0424735608880445,480,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0691913653260298,0.0438775357121147,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0755422161023351,0.0441716163369863,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0761929761196675,0.0443579492615704,296,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.385770771409188,0.045543823019082,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0752466698607132,0.0457236252904984,477,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0716860661179308,0.0458664016808218,462,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0649854468766127,0.0465091489344513,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0716552040202661,0.0470794075536807,226,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0714592562859075,0.0471435743953661,270,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0779661208370001,0.0471496386423511,2,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0742730463027379,0.0481276917847204,350,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.079310561868734,0.0486406202801554,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0765460232876624,0.0503554821407762,199,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.076990009795103,0.0523635521386921,80,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.124595711379507,0.0524633544356896,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0701931238776021,0.0566880508663855,622,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.145412497312276,0.0570141834671934,137,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0743431520030659,0.0576270704297623,357,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0709799910114665,0.0576691291148364,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.143590711775881,0.0582326915093866,164,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0632170414931855,0.0584669022081132,687,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0754694359599786,0.0585674331708935,65,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.068902985376012,0.0586134283246631,51,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0699159690137474,0.0608849937080923,397,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0734494180110005,0.0617306027587497,741,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.063460778424808,0.0620406359738612,209,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138596998149454,0.0627705674094793,658,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.09437173728777,0.063114996895614,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.113828092283581,0.0634938436705894,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0603186283654044,0.0648305675328787,391,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0748005749416111,0.0667565385675348,758,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.139231546720262,0.0670798412053029,114,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0712929086188235,0.0694038582864013,497,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0781308784739491,0.0694490952016477,529,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0817282512256499,0.070464169553837,589,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0709924108090509,0.0705991439806451,728,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0700589545378877,0.0708917398978935,722,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0701065173322379,0.0709778594441617,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0586405512124107,0.0716522618361205,245,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0670143827133633,0.0721893721236184,404,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0706185808731365,0.0739628125211915,288,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0651721398441749,0.0743251567367744,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0967046449351073,0.0747482000871895,122,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.111463720705767,0.0750276592185155,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.113378321940921,0.0764295788099822,392,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0696273255201759,0.0773886894865237,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0635444130241157,0.0794908759651701,81,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.06704437554319,0.0796040976755863,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0698325551304734,0.0798315755359216,655,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0672284074241356,0.0810862267819866,405,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0577708535971033,0.0811833091093462,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0713639598987324,0.0817845214469065,170,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0708991967730507,0.0822927288468669,241,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.111125910369551,0.083078221960137,88,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.067738836350716,0.0830864207957082,612,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.112545176153231,0.0831347425579344,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0773235400826171,0.0835252876245021,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0670683532233557,0.0846617401085357,445,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0647101609157824,0.0847433974529127,13,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.068144471577531,0.0866781252612454,389,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0895709427707489,0.0873610457805876,99,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0669867464646258,0.0883026575642374,732,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0623846071084676,0.0887696909884308,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0655722348889839,0.0891725421254843,682,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.107664810255369,0.0897989151928711,554,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0831946213807139,0.0901750968747467,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0658852988534181,0.0903234839209245,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0615048577985718,0.090676040917065,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0960255821324093,0.0915087743000233,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0807124096468723,0.0923828019573693,393,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.058885019845631,0.092555806832767,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0632936184306353,0.0927286360140931,448,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.266769885294066,0.0931569143163651,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.104897116272641,0.0937701028694442,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0562063489230331,0.0948403355357745,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0644035793944554,0.0951365904443566,300,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.210518315934466,0.0965317407060851,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0661178226214623,0.0972903342850957,208,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0636280168332749,0.0985600948358165,44,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0618841620541403,0.0986004827007516,550,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0566774643451252,0.098793098484648,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0642975401120113,0.0989256992287156,653,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0601180029753265,0.0994849557526931,91,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0629241068826403,0.100675628618653,281,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.062283861623616,0.101783244673727,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0599853526105045,0.104434934131667,32,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0547856585257144,0.10607629332125,759,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0622576837734129,0.106483182323532,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0588466472244609,0.106769004719937,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0868520720979782,0.107706618989129,254,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.061221506340017,0.108240567284703,490,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0631304924820003,0.108840008300084,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0549410761039834,0.111569172720288,82,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0614576989361106,0.11272585046936,75,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100496791666724,0.113269885306261,218,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.064281526433468,0.11526143033445,493,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.061651714131341,0.115535619003067,528,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0598427448600009,0.116904280511768,19,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0586391900579214,0.117331303194127,720,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0611784168408036,0.118075738759627,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0619432644270981,0.118734768417328,525,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0527391674813119,0.119951537893771,707,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.077961651444723,0.121162343364402,38,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0621580710040203,0.123138198865556,738,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0537930140859866,0.123237999198728,207,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0637148676426479,0.123323789003769,751,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0753621949967,0.124165945359879,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0590398226909804,0.125968137975896,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.059179757595265,0.126622709542458,684,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0606936862179228,0.127128994061198,289,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0544987956037949,0.127818624521211,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.095946976907793,0.128565686321157,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0541871112636861,0.128754593532239,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0601815749380699,0.129037176959045,667,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0542013153064172,0.129340518001869,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0576422179950261,0.134311007351773,632,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114857170573127,0.134417609544879,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.051764297336341,0.134685328369152,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0549939330241075,0.135741561970647,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0519668613805337,0.135754285895383,473,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0932924085185593,0.136007151665342,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0512328728221946,0.137556913705992,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0506945654007404,0.138620177961766,225,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0804174122782565,0.138664832908979,261,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0546186057175973,0.138939684117537,734,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0750033916770244,0.139749747764146,747,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0535920915688121,0.139942829862719,553,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0538895015872019,0.143127626932039,701,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.259748597989502,0.144121085793872,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.301420893152035,0.144135021340161,491,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0587852868156086,0.144242391341356,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0564440302380864,0.144979585365295,686,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0583507659958931,0.145946798258124,645,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.110082551680334,0.149106700775321,151,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0479302544798466,0.149615054791455,260,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0556704770484912,0.150484716641184,321,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0513941669362409,0.150916186832892,386,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0568887860869375,0.151984334696855,616,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0581124847549894,0.153424886856365,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0556863228979294,0.156814152302656,566,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0507556555427608,0.158338167518121,441,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0502226067169797,0.158375500356119,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0461805680257685,0.160003019037701,190,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0475659028475956,0.162145247843449,383,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0538387242121278,0.162773101502262,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0539865744900367,0.163646447460064,336,pan-cancer
