mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.206711952811453,1.59592123165402e-06,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.219722373584335,3.43532293733442e-06,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.13645676122809,1.5965607941498e-05,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.162930403667216,2.551497901383e-05,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.175622117240128,2.77787743166003e-05,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.159408286802274,4.83570614972695e-05,324,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.198861914595671,6.7653170141067e-05,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.159966369488432,6.87962345238223e-05,319,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.199089033588451,0.000112630108176837,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129027978107461,0.000116762820763343,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.15386685711256,0.000121615842601082,519,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.131758327644636,0.000160313155101381,253,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.150559886057161,0.000174193635380014,660,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.139984897744371,0.000221871411058247,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.142803302268555,0.000225765739615949,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.140805520067958,0.000264268359077328,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.151164542198674,0.000277207670691083,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.149674651089213,0.000332496692332322,682,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.197922898910688,0.000377139979242598,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.141814243803047,0.000389866906534015,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.133309912871298,0.000395869962164589,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.135313035315102,0.000454353008839623,5,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.145078281161499,0.000459938007629634,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112329161391981,0.000517788165779477,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.127986292068296,0.00058584769617725,404,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.124845408308846,0.000605253598755345,59,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.110923512812049,0.000763408187478231,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.12202284455036,0.000827337201448534,412,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.127391129406475,0.000923674609173291,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.163010429627757,0.0010885438718909,348,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.12582482581244,0.00110867566529669,44,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.107575049977145,0.00113174245912049,695,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.129324543569196,0.00125510900330275,706,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.128448348344903,0.00125747678574851,203,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.1365438066008,0.00125771192463226,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.118317303310326,0.00136137356747106,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113852747515292,0.0014308560885877,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.113771830009053,0.0014373953085607,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.1179923083381,0.00146811465029261,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.105338661155166,0.00158621734579414,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.123993330687814,0.00168507933717111,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.193761135196029,0.00175380348949051,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101463410954166,0.00193711701652191,73,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11806286240184,0.00208883126387306,421,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.114325948408497,0.00230177064914006,307,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.109202266849063,0.00233188980734797,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.111257290011052,0.00233276067914516,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.113654427614713,0.00235504364844262,189,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106870970840696,0.00237007000237615,609,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.119318210125433,0.00240469242074655,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.102485140077452,0.00251082394591526,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.121047322862908,0.00251756840481363,662,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.111775163435592,0.00268935501198593,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0978678482658987,0.0026949618561384,688,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110087188352452,0.00279136322179308,458,pan-cancer
mRNA,CCLE,TKI258,AAC,0.152922153551154,0.00314915649937995,694,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.121609184003174,0.00316555702738113,87,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111533489305792,0.00336490483622483,66,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0979761352000383,0.00338187132172363,34,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.114719220241056,0.0034060263113936,279,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.127069407145276,0.00343260921869474,240,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.110936686771881,0.0034792300332359,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.168645047618307,0.00355608333651463,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0873400030796745,0.00377993685491527,353,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.122617764304614,0.00395643490733756,173,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0975459536337027,0.00481572979733215,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.106015764727718,0.00517945903257996,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0927313504325275,0.00532124015142991,202,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0956548205952211,0.00551603237165234,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.110318823602734,0.00580187073014746,758,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.09660635576845,0.0060754521121714,530,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101776789665031,0.00628373877331072,383,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0934050954726685,0.00653090859320211,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.113816088813872,0.00684455406259851,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.105053768787769,0.00692762521379587,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0944073963257848,0.00697998178269848,25,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104409298176778,0.0077929910640128,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0980230557020565,0.00795778562864773,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0897130747692969,0.00837119074636884,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0850747344515355,0.00853093011245817,494,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0965373691106651,0.00855866452614151,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0985034413871317,0.00857632503363123,212,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102409920761226,0.00865201119159354,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.152349084319066,0.00866825408021736,329,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.095478913926711,0.00886247136075711,363,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0844440367994823,0.00898791602643045,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.101539384768027,0.00967844981952091,462,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0963436334241827,0.00983332078527943,508,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0905637788626445,0.010081633630966,354,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0935768143826524,0.0102941343185813,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0936171867286533,0.0115770219895627,272,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0827328317628672,0.011725895345499,245,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.126634214220786,0.0120441800547031,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.107582537054489,0.0120731322856559,80,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0910505306562362,0.0121461695470638,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.103758094056636,0.0121525786589669,196,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0788660509997009,0.0121868915724389,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.08510002162625,0.0122120496827462,339,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0894103426702438,0.01238524698374,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10241452757632,0.0126707812911169,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0888152303644471,0.0129575591442775,696,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0920655964024963,0.0135538907066668,650,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.110644393376571,0.0138368676999435,170,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0991236826345283,0.0142915254089347,153,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0876974064154377,0.014301764950379,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0915474836089028,0.014383110413058,596,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0879884831879875,0.0144169121785914,654,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.092294386904575,0.0145657746695354,425,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102440823746214,0.0153771053194296,321,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0850365318212966,0.0155297603254132,374,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.103000994277878,0.0157603830070958,566,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0880095910131649,0.0158833091706791,365,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0978978357727099,0.016255455817272,456,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.106280462683472,0.0165595861636851,639,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.125979113567079,0.0168196264629605,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0891571890496903,0.017808782800472,416,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0845250937862919,0.0178257903116222,224,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0737183373917189,0.0184701938271367,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0887842662980929,0.0184842352782362,466,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.126665984610626,0.0195555593005789,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0845215524878274,0.0198756769438985,553,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0904676535036732,0.0199463395315915,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0834624725909831,0.0204565406384772,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0894513022187033,0.0208179501902594,476,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0824733234610255,0.0210261670222667,723,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0918336208518247,0.0210918776646726,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0840702220574294,0.0213354822486092,614,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0909363254449883,0.0216372349184725,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0725180660673781,0.0222691852464376,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.096832133044787,0.022371692461816,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.116093422656021,0.0224539191572677,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.086600274641894,0.0224722153448632,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.120875888080848,0.0226827685682917,585,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.132951039077001,0.0237718249444441,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0939697679686967,0.0243945698275784,52,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.072723996823924,0.0261278219130049,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0787883218546584,0.0271367886381585,434,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0735827626227029,0.0277613138569438,687,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0908494283935154,0.028391736691531,197,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0790158216515017,0.0284773727210973,430,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.13804615254271,0.0286924697120648,174,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0819322047816752,0.0292629280280629,740,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.1573413502917,0.0297521383058463,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107161744693991,0.0309012593400096,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.116327274081529,0.0309800814218493,692,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0751108683926481,0.031417532451275,328,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0805882536027496,0.0316343235963098,608,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0858694416872169,0.0316492335104355,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0808238641175769,0.0330052677769563,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117389108949053,0.0332646251090323,40,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0837415329550844,0.0334294555856793,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0888565066912842,0.0337057260538578,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0817722465735526,0.0338766741927113,502,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0904336855153739,0.0344704036302848,593,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0715397016615298,0.0349619079498001,707,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.112237465244657,0.0350794241824151,417,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0798841795623828,0.0351733037077199,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.163545713581991,0.0353727643219144,487,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.117046776828556,0.0355176282057455,49,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0889805411862443,0.0369464000090636,653,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0804705318973899,0.0377631129105208,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.12872226760539,0.0377679959115458,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.105789468723639,0.0381918442925319,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0868315437565489,0.0392747466170935,43,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0839570933171611,0.0393455260478943,89,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.115121364412343,0.0400067200178484,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0752930911162352,0.0411898842765319,225,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0815139315017378,0.0412940088972545,522,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0812287301799385,0.0439771968311294,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0749281324943084,0.0460776624376517,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0734133282494815,0.0464545411564219,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.071655111906797,0.0467667233091104,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0785451369891075,0.0468522539549027,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0894067114910534,0.0475402037339459,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0822587805446571,0.0487120307370278,712,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.070248408168657,0.048788388170398,58,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0803827919607173,0.0498084447113321,187,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0674330182254744,0.0509377769553639,753,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0752762176192947,0.0517793319000763,384,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0711384617907824,0.0528425064139905,209,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0780290851089561,0.0549914373268761,424,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0977578271770696,0.0559791582883542,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0643811446331154,0.0560199340699686,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0655775186243028,0.0570512319986171,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0724062669074769,0.0570858101330845,521,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.112171096708922,0.0600283896003839,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0814426676146738,0.0601541425419679,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0824680596476828,0.0603168396208685,159,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0964244842192723,0.0603835405060897,747,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0709690778998662,0.0604526661144011,634,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0660337785293725,0.0604900538170788,467,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0793672096861914,0.0615610444078101,710,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0743957085199997,0.0619159175151215,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.076518185500664,0.062043828221091,141,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0610256350992746,0.06214781365801,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0653738386730703,0.0624215433962586,332,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0822341265787291,0.0624794829347862,485,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0764832507289059,0.0629227115616746,169,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0640703488093256,0.0637573339153427,82,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0676865550147169,0.0638839856546523,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0805232320606667,0.0645961648345227,655,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0639488205623581,0.0647681657972743,411,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0694207575177685,0.0650420103851586,237,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0703031204443164,0.0657957208999219,601,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0622248116199629,0.066054531055934,1,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0753749551497532,0.0666253029293482,475,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.284178760214479,0.067423407519164,101,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.069747228666345,0.0679931550884761,19,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0884827687171763,0.0683920066001421,346,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0919922186051937,0.0684358437034798,349,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.105995354226104,0.0694007614638945,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0648532398124193,0.0698437143696095,155,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0689023500177345,0.0705787523450945,26,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102955092856046,0.0713587364207153,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0684149146989337,0.0722375655705287,267,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0787527581379836,0.0736479346558823,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0717315159322614,0.0738038951269725,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0668688713266753,0.0757096779290597,474,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0555204660661246,0.0768401344396135,264,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0730808085145547,0.0778002415399097,60,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0691862983300282,0.0781718306789274,344,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0931197722926219,0.0794808636312054,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.114199936966759,0.079788276308539,204,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0653078803079443,0.079842983042904,220,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0657809041188253,0.0801421031150022,304,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0749616225268894,0.0803688230866265,675,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0670564183841028,0.0814292386780323,551,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0672213270363349,0.0819145814848165,537,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0664449402313919,0.0820458789501705,293,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0968304874148391,0.0830737471119865,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0670555147328853,0.0839052850081647,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0676532746740493,0.0843083586352927,557,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.101935408050197,0.0856063901614293,218,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0757686100714906,0.0856123426798368,352,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0661510048791273,0.0862321981891658,424,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0952371283457717,0.0864427576993104,754,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.109814443701569,0.0872863622132679,463,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0735072590067148,0.0873014039229265,635,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0722481060328261,0.0877979736264675,629,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0700876999044636,0.0885066318510312,719,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0608014567720469,0.0885541266480736,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0610622285156266,0.089258253659546,670,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0749772451126041,0.0896264525396283,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0652344271786324,0.0921480807099894,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0797264389214901,0.0927756577541894,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.075795739037039,0.0945674075077643,652,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0704678143047814,0.0949362485179465,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0574388476154896,0.0955965749328203,401,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.13431577484857,0.095601042533277,295,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0668770964142403,0.0966684985562576,622,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0714363863774139,0.0972653820846838,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0721324043362509,0.0973437528655622,179,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.067416860445914,0.0983783077152002,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0676305189791787,0.0990497258536704,490,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0676344839249036,0.0992531523249389,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.060729410420648,0.10076834330498,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.094514864424242,0.10082980011661,268,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0673975010679297,0.101791657201559,595,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0609370420126304,0.101827809482026,368,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0696370194068256,0.103161525400105,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0660230384949827,0.103165665784113,597,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0637682447859713,0.103841759742744,252,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0654189236570636,0.103870128461153,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.103076082982356,0.104161122173349,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0648315456264456,0.105607550537272,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0573386850593705,0.108909873217785,27,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0645272706784822,0.109617826177127,625,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0960164105516774,0.112907518151467,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0609746709577592,0.113415522682189,640,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0885955161212744,0.113851764851092,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0621069258809977,0.114907374920924,372,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.477902178848146,0.116089533190297,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0609079958397336,0.1192649330082,621,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0531258824485421,0.120505552672046,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0713102260795547,0.120650515322952,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.085670609266958,0.121369023482946,233,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0667449466459363,0.121544931523007,288,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125597381183073,0.122910338027379,166,pan-cancer
