mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.206684083023902,1.31718271260591e-09,328,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.222452868940313,7.86840713993663e-09,324,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.179327677969608,3.16029580312547e-08,190,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.183839006741671,1.38880635631822e-06,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.164069589611044,1.91821647220771e-06,374,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.16546390550091,2.30304058185391e-06,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.153964617998457,3.8665126618809e-06,298,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.209153166112436,5.97795869141904e-06,756,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.162232795415859,6.78839309381009e-06,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.155966781948464,1.19243181755418e-05,363,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.164122986707324,1.47640204827015e-05,283,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.146541811208099,1.49545582570409e-05,317,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.142334175663144,1.66117677677928e-05,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.15276098349773,1.87389393538217e-05,63,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.159677222353543,3.20355889121181e-05,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.149038003974413,5.20874814168923e-05,473,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.143605785063498,5.31472278629262e-05,209,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.145085754399931,5.56483970537972e-05,613,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.127799553160811,5.71008106555929e-05,494,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.232595477616841,7.47032282645814e-05,603,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.137159440662364,7.5349745314545e-05,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.152535199644027,7.70019270780195e-05,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.141086396383788,8.04063030221519e-05,225,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.153231904415337,8.11886099344298e-05,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.145860044057357,9.82533943830936e-05,521,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.132807344031107,9.96216015910581e-05,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.130576383814766,0.000102484421936604,437,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.120656129639259,0.00010945504541119,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.168975113582063,0.000131380210675311,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.155784558113933,0.000137227957603053,675,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.153153545422704,0.000141750762424126,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.221015130913494,0.000184756725140637,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.128241246548576,0.000191441069352554,253,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.119950198353396,0.000215767207962627,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.133005517821303,0.000257821015579336,596,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.220539029243856,0.000258052566140105,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.13375308252267,0.00030522651672757,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.133478898256994,0.000318627669310521,5,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.124715969826808,0.000376120593022877,434,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.123208278511863,0.00038165997679923,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.116606215601235,0.000384560398228929,687,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.118738317019304,0.000399510258719566,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.113724709894707,0.00048200011430876,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.111773937237497,0.000488508129907495,39,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.133732207224779,0.00053545780178067,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.129058606522748,0.000565188885099696,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.211605997175622,0.000573408307942133,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.127432342200466,0.000590143597543012,416,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.122035247473837,0.000604675720663222,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.126410859893716,0.000637810536717216,195,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.133440837178058,0.000808872747955338,648,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.187757020622729,0.000838879185218636,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.122980753454697,0.000976131752346707,634,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.118399465857173,0.00100491695983211,666,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.192096958253475,0.00105503565776673,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.11634806962048,0.00114262432646048,272,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.124034489414293,0.00114783095133369,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.113858487246802,0.00117617591207365,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.120081599945391,0.00121645006388499,384,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.117678505623229,0.00122380143271317,671,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.146695006415883,0.00133459279002069,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.121358673333385,0.00154126121543414,722,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.102074141747964,0.00157653742711447,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.102990726544424,0.00175917322441637,702,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.125967434486604,0.00176211660691195,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.156043960912384,0.00182900138681044,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.101026821601452,0.00184710861356559,398,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0991315382065332,0.00215414596067834,245,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.190440735945183,0.00245808514425593,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.181420367633635,0.00245857486223216,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.102215402130065,0.00254260506987388,401,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.110004497903485,0.00263644821671512,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.104636922923118,0.00280674632407046,152,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.120972087742287,0.00281347433100379,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0937272021581111,0.00293025974381814,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.102082820622256,0.00315348908597159,467,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.114771735274355,0.00327976989023686,597,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0956830633522374,0.00328292047374658,695,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.121977235229576,0.00340770930837653,70,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.105370984911224,0.0034302761750824,365,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.113320542980134,0.00344044434076659,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.111611713599652,0.00344896305786254,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.101076587684443,0.00346980958588066,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.138918348756225,0.00349786121183099,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.110456579481037,0.00376331639758209,44,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.109663175053499,0.00385310031114935,424,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.120392178041892,0.00389752826239165,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.101504217258111,0.00391905843870764,696,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.103170853014209,0.0039298296472544,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.108161164644308,0.00393394764077821,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.115461556229343,0.00399141549016678,758,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.176847281408779,0.00410277380740351,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.1096253583874,0.00427907771549676,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0993749413777697,0.00450185783059795,338,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.10403592795987,0.00454646255222857,387,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0906695698041713,0.00480910364454769,489,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0966607860902691,0.00504081418033224,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110098302663622,0.00511513229595599,626,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100528351346073,0.00531081934296109,509,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0970273307750512,0.00532524021461947,749,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.107711021373656,0.00542984178042083,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0990206659870554,0.0055713984666277,676,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.10770011359837,0.00565751357315375,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.106419938606508,0.00572912275735854,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0856242543504822,0.00574185594669914,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0915322651208754,0.0060607619112686,583,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0896161773124543,0.00641298587587543,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.100203700054738,0.00653399930814404,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0936615401068616,0.00663796807380214,609,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.107761279915692,0.00665061258349288,396,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0997976106556541,0.00668445766400042,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0950737748543632,0.00688005081914382,723,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.10032366121955,0.00709259038882052,619,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.100800282072298,0.00730694769577483,66,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0991229143173942,0.00734083107637886,740,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0908446229360481,0.00739243269827331,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0935255063473763,0.00740413311029629,25,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0968009032114726,0.00786820669523731,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0939031942792253,0.00796840728202392,157,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.545803116756569,0.00816663107595744,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.135877322901819,0.00864761509907564,694,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0874739622180278,0.00879153002697616,707,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.109452883872228,0.00890488853746069,208,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0971478129737009,0.00910735357549102,474,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.166233870482413,0.00921650284518393,440,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.110130785278161,0.00924264576333169,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.354315364402254,0.00926481491624462,185,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.135353826010852,0.00943445311165626,302,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.151856259857842,0.00946411796799079,746,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.194753423514469,0.00949624426493292,111,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0877574543692708,0.00990685751311887,743,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0987846107396113,0.0101379512067831,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.100467470763766,0.0104789258088266,567,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.129647370756302,0.0106015078559636,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.1862514756468,0.010687068736299,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0961248713361521,0.0107586207054335,446,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0962399096727903,0.010968968132455,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0951285332143362,0.0112561811030991,237,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0935560321199929,0.0116889433950476,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.088849876035975,0.0128803855981704,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0973042459999031,0.0130988187748127,48,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0973782877814892,0.0131892171423139,734,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0968853467291605,0.0135877192699478,469,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.07311642974896,0.0138903966676873,353,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.495288221563436,0.0146872905236683,630,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.091534650767961,0.0147599514161714,206,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0746004726541823,0.0153457930061358,264,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0872740769770273,0.0156024822865931,58,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0894691995080159,0.0166092891863099,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0914992095705456,0.0179870612644931,557,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0800371509088131,0.0179888127917919,411,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0935842528235178,0.0187861435579374,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0823513595705457,0.0191424469211458,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.092633230794562,0.0194504211856535,479,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.082056287632386,0.0200231664872909,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0836365084658029,0.020409526530253,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0881563373602321,0.0207552833167057,621,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.077988344017778,0.0214092863275003,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.093004905270221,0.0215409971521447,196,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0896458269382537,0.0217725209009257,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0807778254628004,0.0218416757742714,430,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0962422615007684,0.0221385414361307,285,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.089330273684821,0.0222804225074297,700,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.125190237143442,0.0224008339139528,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.32177505676512,0.0233791155501745,101,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104377796598995,0.0246436735267874,544,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.134051859484793,0.0256984710066734,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0907394649603146,0.025913111159444,644,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.304560914710546,0.0266731161989408,129,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0855118924873715,0.0268732060159726,280,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.10711915656244,0.0271352123176408,334,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.44874512601215,0.0275604712806875,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0786526361234352,0.0289901576098794,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0790240620352834,0.0290457879228568,383,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0852449107401513,0.0291686283524171,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.120449634692613,0.029627416193214,49,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0841303637328457,0.0299508544339511,180,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0830539597240963,0.0300967075843327,345,pan-cancer
mRNA,FIMM,ATRA,AAC,0.42921296205014,0.0303210464256867,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0830010590021625,0.030506404033683,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.10304728157716,0.0306641403723496,348,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0873584687482017,0.0307013450632732,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113590833882021,0.0308853914285224,329,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0772989957722734,0.0316334638130004,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0666780633595938,0.0327954299422682,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.08958198337049,0.0340133200877517,642,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0710765235789068,0.035216096763103,1,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0678387400371345,0.035534033058786,73,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.072269491097686,0.0364825655733013,266,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0686694481565777,0.0386208192150704,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0778665873830053,0.0395150281119013,28,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0742236675713399,0.0395268840966013,650,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0960132626384822,0.039885960870187,534,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0752505888614459,0.0399075281271538,212,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0691146536756817,0.0403620529060295,251,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0814034628156451,0.0405626886274772,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.100316581981277,0.0408084119683775,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0771206229353216,0.0412911932248382,386,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0637396037500134,0.0414429043353542,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0673232650374022,0.041448330299644,339,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0645241625304726,0.0417511173735199,577,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103253107197518,0.0431118749486005,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.115882482401787,0.0432205121134116,254,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0792506394955218,0.0438209398809681,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0833132739483013,0.0439234353651306,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0812257559882959,0.0439795147500137,60,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0650642165787055,0.044754638847418,736,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0820875766741581,0.0450015644546975,149,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.387425197498441,0.0454390204023062,16,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0738358608939186,0.0464554459833966,156,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0740166657974642,0.0471863039748353,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.116373764832677,0.0475732016857119,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0758781654789116,0.0475757429745879,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0700265536233701,0.0479701643360091,260,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.060970249842074,0.0481467213986564,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.064601367928501,0.0489241930929757,202,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0720863290472601,0.0491321423059793,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.11357054940574,0.0491373673670298,122,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0837258707774659,0.0499468868781909,646,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0668667429338716,0.050503104639712,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0924731151477244,0.0506872006759172,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.399886924295607,0.0508741574178727,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0693239587460001,0.0513583000963694,584,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.114235908684674,0.0514400089429362,105,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0711895152719361,0.0521609707445925,246,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.101194812564551,0.0525013485330094,651,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0753051816421469,0.0534782292778878,51,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125036161953001,0.0538081511528137,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0763937368246845,0.0541005636460163,620,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0799296052829346,0.0541256264271296,566,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0814919500682279,0.0542563090425468,181,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0782666571849593,0.0543563790272639,405,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.116787009528948,0.0548192836790182,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0682645088575056,0.0551869226270057,661,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0652085288618272,0.0552576658370504,82,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0668709409216744,0.0556808207435225,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0914041462817581,0.0562534221181358,581,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0792507393507772,0.0565497596340412,428,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.078279777706977,0.0567612338224488,120,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0679923648779401,0.0567704926541227,335,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.41570151426399,0.0573141304998597,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.073065869606586,0.0574756021126443,381,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.110856349305242,0.0582963967909221,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0795983062294979,0.0588814056926292,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0710873586704119,0.0590363205018837,7,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.368634208143323,0.0591328196464638,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0660544517464021,0.0603146509964896,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0634393035097975,0.0621350977142583,753,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0660185237794921,0.0638801074253018,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.071852713570385,0.0642986271291897,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0692921520842321,0.0649866017822079,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115987199534712,0.0655830761642623,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.075030505258011,0.067087816887867,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0689638590059917,0.0673617420938705,379,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0663389978146924,0.0696366978222174,32,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0699310270521543,0.0702622944654388,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0707425699020725,0.0715233089010183,41,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.059219515491526,0.0725005081942482,34,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0675292091949328,0.0736358913993685,512,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0694865610797667,0.0746454782920339,706,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0639122589315766,0.0754299584980714,382,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0869627124482835,0.0764304718757719,15,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0657008914422429,0.0767293772120778,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0613735423205731,0.0778710956970713,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0714765943033092,0.078292519219399,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0678752422214048,0.0788796544003965,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0689480649873778,0.0791841141444211,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0746435164367355,0.079691034624086,638,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0952032612570889,0.0804522104208301,99,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0617278345318233,0.0822255094090285,337,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0599129447720634,0.0827538317699442,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0628882915182488,0.0831393679181672,274,pan-cancer
