mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.215923043736831,1.00185354131104e-08,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.289887905550318,3.76529071207169e-07,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.271034642296105,8.18513929777094e-07,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.182570025540534,1.00437275786236e-06,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.248685042546631,3.07807695100334e-06,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.160437080880271,4.07089772218245e-06,276,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.160295685969052,7.04185630399033e-06,519,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.166365260262474,7.12054471450053e-06,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.154568762921147,7.58341999864687e-06,214,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.167824035882217,8.06223358117497e-06,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.158841905977121,1.67808937735515e-05,283,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.14313364220952,1.87834220612663e-05,504,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.15798261324084,1.9839930655569e-05,44,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.164013097266101,2.78438422458452e-05,293,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.147225830510753,3.44677268061059e-05,510,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.153036691945688,3.50105383038011e-05,343,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.149786989737566,3.97747523494861e-05,296,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.152244875252685,4.92932092005783e-05,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.141417325008543,6.03770387118615e-05,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.148506435926782,8.0175187800891e-05,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.19586530523498,8.96270616027086e-05,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.185356689724929,9.01855379268714e-05,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123902166100723,9.13891196044571e-05,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.131379181511863,0.000110948754251726,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.199704728513991,0.000137737209400083,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121711090401877,0.000181040162743571,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125801803669013,0.000186228591446395,221,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12310708052776,0.000218529022525251,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.136556667614809,0.000248675791471799,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.135549909598967,0.000270684269401379,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.139757795702319,0.000310666733752626,85,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.130037352401028,0.000368044996115324,521,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.189647201683843,0.000389051423184482,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.131846552154888,0.000402399915164653,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.139322478665566,0.000411769805708797,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.135632175187191,0.000602260936583817,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.126689658803072,0.000875910991851625,482,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.117935085293425,0.000926849301854004,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.120963181715601,0.00120621747916164,722,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123562232272731,0.00127181055995618,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.111821580223076,0.00153807211897568,614,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.185992624632939,0.00158001832755454,367,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.119265974431908,0.00171840360793504,229,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.113445947472174,0.00173385821710145,350,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.12112901505345,0.00180912894082668,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.112539626563234,0.00191263730250299,431,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.118478020745463,0.00192933331741089,146,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.113766094109665,0.00202376622378699,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.10923500884474,0.00204530851290014,671,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.116278950145771,0.00205199520604042,710,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119532569289094,0.00217636743797531,484,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.165178236219175,0.00227785502867264,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.106772264716574,0.00242430447053978,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.107515990504424,0.00243232654555537,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.115935815151277,0.00275144677233914,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100606668941479,0.00275207458632603,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0870259081991571,0.00277083462617721,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0973156722024164,0.00282211789354731,432,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.108813097974648,0.00288458928196489,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.110712109952626,0.00292729765481844,388,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.112177822887671,0.00301903525231211,324,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.167388956403341,0.003100231521198,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.107118064197483,0.00311950388229047,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.104220009509758,0.00322549178971911,81,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0983929480441374,0.00349405023768436,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.108576133785285,0.00360995988255886,188,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.401559463822995,0.00398716500709616,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.100872791177321,0.00409016847964024,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.101956268053697,0.00410363079854996,469,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107321307677654,0.00422723942729927,574,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.157491471210654,0.0045795318573601,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.105947333108427,0.00467647825480941,381,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.132073810868479,0.00510164930146435,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.106901655734911,0.00517485894012086,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.104167876243348,0.00531347972712139,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.100644002651845,0.00551040693535877,720,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0955714880664953,0.00566263380319274,385,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.100653924302245,0.00583779726941001,472,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0986065694814396,0.00591996344102679,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.155107958321349,0.00600463860380816,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.105246639050997,0.00624247333642998,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0956815786852169,0.0062850885708361,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0969397269041495,0.00730620805777322,319,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0952547372275356,0.00752854674034851,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0841597884347836,0.00815570334323499,565,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0971142456397824,0.00826536271672879,477,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0939569628450034,0.00831512935674438,659,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0931300289295019,0.00837694204489645,729,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0834908523438577,0.00861983586053139,133,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.107742777270039,0.00895661788217944,103,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.138183817903674,0.00914663210326589,417,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.106107440327311,0.00931179522336552,681,pan-cancer
mRNA,CCLE,AEW541,AAC,0.133037745198445,0.0093847885760042,21,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0941083032981522,0.00951763680780254,626,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0837613718867708,0.00980608444022864,260,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0928898444776598,0.00996306936492993,312,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0909035547373238,0.0103904541248304,499,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121060623822402,0.0122127666716559,176,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.135648070021583,0.0127946697979691,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0938252017703904,0.012796224718947,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.138771363847405,0.0131554266595629,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.183236526090263,0.013532164480179,295,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0913230123009688,0.0141265547690361,119,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.180915606487841,0.0152329994230101,161,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0908613667743023,0.0158264102795017,336,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0881030481200011,0.0159729249540553,396,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0845419362620951,0.015984430550296,252,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0936395182734892,0.0160664522029351,159,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116521805496655,0.0165048411267302,268,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0860864679822018,0.0171804538603736,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0940498549203302,0.0173141896761273,241,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0922093916540518,0.0176795239049607,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0845530116398872,0.0184514206648828,631,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0885334518032411,0.0188839964152316,43,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.173782123701032,0.0191937398262338,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.087584042904809,0.0192999534396043,263,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0887764656654436,0.0194649615385226,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.12073463823587,0.0195766627910585,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.350673211525804,0.0196145506463745,76,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0965686605419459,0.0200286443461286,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0902130984376833,0.020186007847604,447,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.12756833400107,0.0213704883884311,11,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.361182212272391,0.0214984342467024,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.084604904402407,0.0222778399202951,490,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0823207221142553,0.0224643486995419,195,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0860754350824948,0.0225964461844141,605,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.122490616343869,0.0225994053179586,463,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0871221351058706,0.0229212704498593,741,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.124557162845282,0.0230761971104533,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0717482381715798,0.0232074228144071,688,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0777384296952076,0.0234335619900023,453,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.279899433327178,0.0236262531461986,74,pan-cancer
mRNA,CCLE,TAE684,AAC,0.112432378214707,0.0248701779955822,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0740993215561866,0.024906757099646,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.216371524750579,0.0265587187638307,325,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.11543366682061,0.0283908549779166,49,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.112402747136484,0.0289538193501767,643,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.080410357945698,0.0290374232483954,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0769356496895071,0.0292864263471362,647,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.113643890183688,0.0298323080408692,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.116168740401027,0.0306150458178005,121,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0716070981764232,0.0307924028619943,163,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.074684424272299,0.0308138004922078,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0791207012438818,0.0313142239736288,380,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0795298270430086,0.0313579312554099,361,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0637265621470835,0.0314835039379455,238,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.121266002880544,0.0322632488048377,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.105214502932042,0.0324622493282557,29,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0987955637913848,0.0340491886432378,564,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0786452300763461,0.0341379836807636,712,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0733632397002859,0.0343852707609774,670,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0771666239340374,0.0345726860883982,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0676084662560106,0.0349130384102281,224,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0730110748221322,0.0351362066398391,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114206925097655,0.0360439023644836,443,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0804307408422571,0.0372874601714573,667,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0798583559657771,0.0378137974880229,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.073437449802279,0.039334881107861,481,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0760442920716551,0.0396766212263876,112,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0761985523233084,0.0397959862088568,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0793865525586318,0.0401500288346431,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0801025521041556,0.040667206046966,552,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0973572666654658,0.0407746643668987,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0993392941363067,0.0409590685441399,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0771949323896668,0.041262565467275,104,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0772817952115377,0.0422070226218874,240,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0762670325270609,0.0427594752251075,280,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0736838760448838,0.0427846753277503,478,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0883287769858553,0.0438246523683374,334,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.346855449890625,0.043982823560387,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0716846706015241,0.0451694885486967,77,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0758814954812902,0.0454935911708129,2,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0795988073129146,0.0462044815535667,227,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0732209403491372,0.0463215135362528,674,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0635651135327885,0.0467722843877253,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0684033319646627,0.0481217969886375,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0739608843852102,0.048755975019414,427,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0771246068281261,0.048934192122155,71,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0674410272907786,0.0494072253338681,640,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.31787627185855,0.0507613476421538,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0761039889333989,0.0509629619026311,758,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0670879909938939,0.0525289059902327,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0832522997010609,0.0526862367754576,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0752519706867172,0.0550093314337032,94,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0673177416199927,0.0551767915927739,386,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0713746367103462,0.0560580887131416,644,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0610132416533317,0.0561280406935447,27,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.290086973688796,0.0564004623277142,257,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.299533373533257,0.0566202105255857,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0964265382856328,0.057434218376368,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0715963386084669,0.0575299014552918,244,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0694775483475844,0.0579903953276232,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0664116729936578,0.0581168012617926,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0713122140219151,0.0585291536477366,426,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104922528049332,0.0586830158558524,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0712312234672628,0.05935992302533,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0672642164570565,0.0596433595664058,496,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.320575868548983,0.0598725938542955,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.31128856608924,0.0600025181077961,32,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.104444292029077,0.0613294107038732,392,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0691997977992843,0.062147749873223,601,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.137482907887854,0.0624925270206429,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0643997415206817,0.062722759815024,502,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0685675685138402,0.0632334937180924,19,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0648025843421356,0.0640624925802955,226,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0749469871811911,0.0670125549685013,109,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0970968339654556,0.068223252789932,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0533272201500097,0.0686646439078163,353,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0646891240270185,0.0688880480721367,203,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0648625216761468,0.0702243166872381,480,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0658821130486163,0.0704648562109084,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.13618581651225,0.0719836314604242,114,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.091513570501361,0.0727947741826335,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0859288121867344,0.0737324023595433,348,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0836190707950026,0.0749527948554911,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.105689846248962,0.0755937599845215,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.100130112195424,0.0772938093242499,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107458617549396,0.0775961772924945,440,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0682255327120068,0.0790325145291925,406,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.05609315345399,0.079734660931784,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0574303681871095,0.0808346757594246,63,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0650592257694056,0.0808530961536235,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0693223797885992,0.0809072540357196,136,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.127656274162021,0.0811999153262501,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0660995474079302,0.0818253615426592,110,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0639048223413754,0.0818411786514536,141,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0590022296634706,0.0823300561978088,253,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.066233446652601,0.0832033472168138,116,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0661312459697709,0.0836321466163782,732,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0667121026998721,0.0836449445237562,724,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0599588202975199,0.0845564665478909,270,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0599049469850179,0.0847151734899362,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0672147766344881,0.0850036146193398,184,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0646478317196233,0.0853206924120542,309,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0662667566178131,0.0855178097822304,454,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0585410318464922,0.0855444991857845,207,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0647468998411955,0.0861387309773884,165,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0668553461427439,0.0864636018468158,575,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.090158973785429,0.0869167839799983,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.060701174946472,0.0871050045019297,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0668469328818545,0.0872550359362316,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0632905816224958,0.0878876335043467,76,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0540418546247342,0.0882857841181266,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.061762930677242,0.0914768681979582,96,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0922847242428038,0.0924419918112503,665,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0601911512655716,0.0926631554802951,400,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0828460931806953,0.0945283155039032,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0600756894250534,0.0970287757289224,297,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0598328747578241,0.0971337182174409,715,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0614175563160921,0.0973957785713436,423,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.051699500912841,0.0994540255502256,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0609566177441168,0.0996482854445506,17,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0922293208525968,0.0997596125651801,217,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0569156799587648,0.101234594775699,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0556460400994361,0.101310185843809,374,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0759708671540701,0.103440862429373,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.122161125043421,0.10357985739074,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.121186891986673,0.104935950870552,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0614890708080083,0.105373821619781,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.120320423097797,0.106140121669463,151,pan-cancer
mRNA,CTRPv2,968,AAC,0.111919338236284,0.1067158661078,9,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.08616975405922,0.107751068449165,733,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0734546147165873,0.108654387601653,527,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0543532667212582,0.109344797790584,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0505793325939138,0.109836712854939,33,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0581666200631771,0.110353049599105,460,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0588125632741695,0.110412397631274,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0626535270792791,0.110872786508835,485,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0592213584530105,0.110881737883754,36,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0533424663021027,0.112098776417601,523,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0857445524756519,0.113590898949516,685,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0623495835607941,0.113725800500476,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0505152248330293,0.11401377958468,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0578715324812284,0.115379390871257,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.059789877943715,0.116039917087398,457,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0547664372407248,0.117058899873722,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0598092030948411,0.117237873221129,117,pan-cancer
