mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.194129666514133,4.94491653727765e-09,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.137468886823702,5.63037927099838e-06,687,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.142405545367341,3.06305988441392e-05,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.138077239641236,4.21001161788371e-05,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.143825187006492,0.000161417988336108,395,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.130894668558049,0.000169678171213613,597,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.114701748521939,0.000172585375698304,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.134980019634989,0.000206243886637267,192,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.127554408446572,0.00021055169606609,296,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.10825982741021,0.000251017698898259,39,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.189100687510067,0.00027257757912357,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.1331669080994,0.000325986156419541,347,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.301987996763968,0.00046473960267202,641,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.106462590199117,0.000621448884611637,251,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.116705311016146,0.000840802249835556,187,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0969603744728975,0.00115904932472495,736,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.116249913733832,0.00129632327609603,336,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.100646410539832,0.00149002606674801,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0931581447289822,0.00152951865095652,494,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.10257805547667,0.00199845552279102,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0986446184774436,0.00239061601801269,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.163461726948149,0.00253254446516954,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.153806673165686,0.00409618057984536,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0855710253065812,0.00434879868754575,649,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0932841659944955,0.00436179596643066,270,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.131365890765479,0.00438571985237507,581,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0841237911347848,0.00488942807759003,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.132877641901075,0.00514659441708661,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147179537159209,0.00580903446266867,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0818383688887661,0.00608161464867143,245,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0781230184450653,0.00628829408544021,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0867721660698847,0.00658055218668368,374,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.101603839875992,0.00706846953383026,71,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0809699300559352,0.00755049207882641,202,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136799597164139,0.00755185446599304,443,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0872991698111171,0.00780144817057654,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0811593063381339,0.00850715721389992,582,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148838452445164,0.00905546407113559,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146808031192714,0.00959620169699448,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0779901716856727,0.0096037996183889,190,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.115786952431986,0.00996863783727733,756,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0856674467228056,0.0105725270446516,496,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0930624166300211,0.0109297408496632,549,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0928583780809602,0.0147109674323891,227,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0682310335598992,0.0164425116191261,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.670602472532706,0.0169947583841248,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0810741483058189,0.01827407269192,720,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0775680856286935,0.0189876774995009,453,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0819993553549756,0.0199048075673713,188,pan-cancer
mRNA,CCLE,AEW541,AAC,0.109718714349597,0.0199088467090041,21,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0750038924705169,0.0200362121013055,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0761998259951431,0.0206200602248329,276,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.111500836661202,0.0218549310674953,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0829815220526672,0.0222110235548145,449,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.135850669230972,0.0242830425368619,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0815789643863067,0.0258224916588009,675,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0755055386625681,0.0261852210747064,397,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0869273972178964,0.0267928653976641,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0636544323715716,0.0274288690087888,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0717597451568854,0.0275692476777654,4,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0734160053570878,0.0278912267970916,344,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.117825295248135,0.0294371698168674,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0681477246372214,0.0299859442504337,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0663842710606089,0.0316516109521599,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0731902502412183,0.0328419635016536,403,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0719628946311336,0.0358396077623818,510,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116232068911151,0.0367033796120063,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116680570451961,0.0373173067252689,78,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0706776929414573,0.0401516718318605,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0673744028135066,0.0406892268658582,661,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.072850477458476,0.0410175138078436,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0747201055729841,0.0420517993441929,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0732152473042594,0.0423702720114283,405,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0728341025626609,0.0447917702877078,309,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.072235331617515,0.0459975463799247,120,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0727631169916067,0.0470199176296247,605,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0684084898861726,0.0497970171127897,715,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0645692932534654,0.0511810764693007,512,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.111894209624173,0.0513166470592952,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0729098582588988,0.0519931440898731,230,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0690533107235596,0.0534857617040186,125,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.102286285243249,0.0554725041366492,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0680267983405595,0.0554849035488261,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0587703875728021,0.0557392132241079,592,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0643418438920579,0.0558954314118799,59,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0806092748801547,0.0559603255450789,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0611044950985473,0.0588292728910988,455,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.098808043816624,0.0590929080998803,45,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0588500739758583,0.0596998909452298,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0657735236491712,0.0614894083236536,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.162984292773478,0.0619870795682413,166,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0592638308301935,0.063102231463132,253,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0966257747543836,0.0631851656453729,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.070040726886541,0.0651578367968356,485,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0648460696486129,0.0662169405608059,722,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0730285009157239,0.0669064446618702,639,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.087899664828782,0.0674785123020035,235,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0653663485672632,0.0697048014414558,52,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0630440272321483,0.071189449914861,648,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0518750266723561,0.0725977610510944,699,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0626250417302032,0.0738265545496281,36,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0627970361144911,0.0752339300530876,601,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0652945668550131,0.0776894447787416,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0653519035411314,0.0826376123163019,484,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0592199784824117,0.0834125390936172,740,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.058395274642545,0.0840265334881661,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0552601462060272,0.086325766370826,749,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0660713148861477,0.0872738196159539,115,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0617921086550297,0.0932093817225331,653,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0606541622366133,0.0934160746746444,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0605819944885923,0.0938942866241777,525,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.049525808211403,0.0959470190577643,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0570005119444076,0.0962433125494887,203,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0605056060248724,0.0968161440814156,629,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0507596394780189,0.097723990232243,133,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0454782084043115,0.0983088927019359,353,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0614780954491607,0.0999236046988035,55,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.16661061966094,0.101662481992497,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0946541775922421,0.102770865148302,440,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0500338963824502,0.107378758421187,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0496616335258346,0.110340061688689,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0539381077230564,0.110701486942666,322,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0543175276960094,0.111017682186455,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.137191669902643,0.111090958638782,658,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0733719764777786,0.111306187206583,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.048526533844321,0.11158529616399,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0695004173597879,0.112749819694013,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140835926153488,0.113528430453371,144,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0609626436177904,0.113556785675266,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.137977064275815,0.115069009056752,114,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0498551828432099,0.117211651058833,163,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0496032519047852,0.117597967488887,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0490730470089606,0.11785052961286,317,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0542056200361754,0.121688914691403,515,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0547942242928886,0.122062935401627,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.056558227497273,0.122074723877258,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0778652606771382,0.122608402140612,707,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.12314694936976,0.122903580810746,236,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0474331424276434,0.123661998451083,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.132870271781424,0.124125811400574,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0623335704220209,0.12561445348999,439,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0480821449774848,0.128605603098423,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0439807178982482,0.130302446969008,290,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0481631738009013,0.131158684269058,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0797787452457393,0.131671062229497,345,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0557486111779674,0.132078800256095,366,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0532581458214298,0.135168342804608,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0468558128997786,0.135945919305029,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0554540307578699,0.138192986818071,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0514449421564763,0.138561408724825,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0485385718442087,0.139479119307259,584,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0520613042129164,0.142258588170215,472,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0434455490451547,0.144405741778358,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0744721567008804,0.145694753932942,122,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0475895916689998,0.147093705599763,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0791755320047718,0.148093216703929,600,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.050030881536473,0.148974859459417,243,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.125619062330821,0.149788455670469,68,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0478844932212409,0.150318993793029,7,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0631792113515724,0.150359950281605,100,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0448583863497305,0.151159589908394,260,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0576434117661112,0.152346325600438,681,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0438268298443367,0.154658280025999,565,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0452881202402122,0.157643296183862,650,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0453466621331247,0.159506412480403,25,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.123167126569754,0.159943620903938,151,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0431125527195444,0.161475745228117,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0444918043656118,0.165359475065134,523,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0726798332462436,0.16616123006185,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.122633763963313,0.166471307543081,126,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0698925657864259,0.168053561876398,233,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.12000182342354,0.170703442514592,459,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0500082555499154,0.170830739768158,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0513288991155958,0.17141940387054,159,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0448786540325677,0.173468370465319,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0516990926267353,0.173672370450161,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0995007442326586,0.173851722513793,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0505452594335158,0.174313676308063,179,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11836621873896,0.175009194953471,83,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0486261851287212,0.176075685806573,644,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0505337504787851,0.176254751579442,181,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116361279813254,0.177010259843755,171,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0451765213873558,0.177049496655932,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0495852240940101,0.177169869997065,173,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.04735609741005,0.177646329872091,169,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0500247793539592,0.180109663109316,244,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0720640701206618,0.181791401565343,359,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0465828287216907,0.181796315012428,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.115015489312941,0.182258660556124,160,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0472199042135565,0.183857936665278,280,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.045253414959295,0.185230737698646,22,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0441767086084946,0.185909803989665,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160781994872841,0.187549008129479,131,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0434602527502983,0.190324331038146,744,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0665010471337283,0.190344599226679,440,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.044660573026876,0.191396462030846,195,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.043427125189713,0.191462087761576,729,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.04614888922479,0.192028550569045,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.043041222892591,0.19253120611188,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0518623310686505,0.192550533768671,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.385660509527138,0.193100218373837,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0532632056855309,0.195211485152533,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0581691974098567,0.19798305918159,394,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0447482204891967,0.198289181198023,713,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.049140675560577,0.200116171353125,170,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0431633402350816,0.200920268949577,507,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0556304813009388,0.200986132954139,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0439697459985364,0.201291638162866,745,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0443624305455051,0.201929251721875,351,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0409312958718211,0.202561444048843,340,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0378697558566478,0.202783269964044,688,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0474586564941987,0.203255395852583,552,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0468047814505769,0.203992894362094,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0472648189745416,0.204554625532011,289,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0438352698335187,0.205643056522031,177,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0352733743551746,0.206320784481939,577,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0612865378899805,0.20657390604585,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0439245754340736,0.207871237135613,547,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0459888858362784,0.208878765670514,758,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0667683359429696,0.21084634520192,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0396154487554325,0.212199117205031,676,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0426339904409542,0.212278981354067,416,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0382959560759718,0.213871814441279,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0430289822128351,0.214880453271097,739,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0404837509231528,0.21696390975081,337,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0395847803159162,0.220506485573362,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0435790555431407,0.221508306006506,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0480312018137777,0.221701330476965,109,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.053467025179789,0.231963197464954,40,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0400978120973417,0.237023466008468,220,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0405729333916894,0.237079996029008,561,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0425075746918952,0.239416866117604,574,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0422813558117855,0.241683259348743,75,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103986050198688,0.241740716295231,429,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0424809633308776,0.241927697333648,612,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0539603376964703,0.242496745240845,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0502173034290909,0.243795788692956,433,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0359107638002549,0.243859018862755,583,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0346281593201959,0.2448522471867,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0551676360212405,0.247032983587698,585,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.04030922784048,0.247648823759907,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0997173584189687,0.248739282499232,172,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0410658866869292,0.249725094416691,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0401986817095125,0.249871639973195,408,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0338394050069024,0.251431389522147,411,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0392940564259302,0.252929210788325,631,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0418134278531647,0.255158791029742,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.042231700595718,0.25566821225865,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0410987273335069,0.255901793827116,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.041704352912357,0.257034167935867,95,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.053527352093154,0.257371718711304,747,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0370121827536548,0.258260547316207,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0422334862280048,0.258714100818361,208,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0395419610925607,0.259975646544749,44,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0359502934287611,0.263708678174774,504,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0357010892974689,0.264868226998003,467,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0421764926526769,0.266590599430065,452,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0591116500925314,0.268879818402487,217,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0848795749368468,0.269716366757194,295,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0494100551244036,0.270019036911639,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0388659063622276,0.270108869317208,479,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0327865297292897,0.272006131245452,73,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0462014612353857,0.273921030487668,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0507406425952685,0.274667618086264,234,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0607901194473374,0.274936400140871,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.037539347227616,0.275879487049027,189,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0353540923034033,0.275933172348272,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0400508622113114,0.278080023948802,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0385503078157862,0.278603784432007,196,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1132943239086,0.279450875935502,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0515884059695565,0.281761414354889,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0382946174961415,0.281840417271301,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0515722965882075,0.282528086328398,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0373639954477506,0.283494350376706,563,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0588824374462512,0.284389342531767,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0388539492971326,0.288659652396176,183,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0369770226164039,0.289157502421699,460,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0318136821400216,0.291186031742985,695,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0340440681774364,0.292386615350158,473,pan-cancer
