mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.239455412001783,4.5795124872797e-10,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.211387927863334,7.61137489758591e-10,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.233075557034164,1.27620837386042e-09,612,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.218735545112478,5.60018761068652e-09,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.189756187884406,7.7008416352615e-09,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.20758073522417,3.3158104592034e-08,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.178423269667458,1.12213996235031e-07,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.197858464787855,1.12253568685307e-07,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.190650680913147,1.6337326156977e-07,481,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.284089781860841,2.02623331677773e-07,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.38071697941679,3.47566601736622e-07,140,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.187459475842266,3.54788813983209e-07,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.176543408803851,5.2177991949074e-07,214,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.189958693351579,5.94177928366893e-07,691,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.528125450891414,9.52215979244179e-07,325,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.1726804317372,1.12142982906322e-06,226,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.177391140652261,1.21858143325823e-06,560,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.180718137615652,2.09510180772919e-06,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.175845777257816,2.29934617607042e-06,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.142341018771047,2.3167813067286e-06,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.158825110265715,2.77582502121789e-06,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.158448156913804,3.63822093273086e-06,213,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.171436634486667,4.81480833716212e-06,44,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.168613164130752,7.03153801463491e-06,388,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.169330420375773,7.08504877949015e-06,722,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.170000775717784,7.23270755056277e-06,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.17581707346115,8.22038334648943e-06,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.160420700005483,1.00196502369938e-05,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.158853974934145,1.18937778547856e-05,469,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.161936888010862,1.67168722051293e-05,477,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.156890557104528,1.76086359476097e-05,662,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.151625922577073,1.8610773349922e-05,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.162942836952346,2.15219751570608e-05,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.155038049619869,2.45175988404742e-05,16,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.147703849730765,2.63315564249362e-05,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.156702781193059,3.66911399513959e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.133453949815848,4.077037831484e-05,133,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.150258714741905,4.76305384128279e-05,296,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.142233171082875,4.9191330650218e-05,270,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.150075039555985,5.28349127155395e-05,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.147699887449193,5.63520274905538e-05,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.145811572641354,8.09577535297342e-05,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135585337156112,9.53873353792224e-05,542,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.134515798677432,0.000116493550223006,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.133853208109101,0.000124118276562824,504,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.153663691405391,0.000127869619573704,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.148727937963788,0.000146077253468811,426,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.135384221276133,0.000150814905565404,453,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.142802922404263,0.000160455602541639,167,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.176459957982879,0.000171988163898311,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.125241056098175,0.000190497905676075,303,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.124008524813735,0.000196176197006877,565,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.140898654934685,0.000211939266013587,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.140172992791017,0.000212041250132498,381,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121410545657126,0.000229693751897093,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.130976612288465,0.000259813753543399,379,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.129153932347188,0.000276627933511956,614,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118536854505058,0.000289965570571016,266,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.137484481573566,0.000293539027677261,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.133814964446358,0.000307225473899099,26,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.13490230337673,0.00033705514508543,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.12187005779031,0.000348924753816365,228,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137768739863334,0.00036781008206039,17,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.129568628822823,0.000384811803914177,550,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.119803854880565,0.000399103857627614,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.128294650754461,0.000410391388294144,397,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12378483338105,0.000423121205888183,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113685973006404,0.000516480646832101,570,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.133104916579084,0.000531655303534669,18,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.204435343930166,0.000597622531885553,78,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.167836301090078,0.000603962289805855,235,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.124270681607814,0.000623806309972595,28,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.140057536275345,0.000644284701126215,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.126556055646708,0.000697080104457359,96,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.130964054139217,0.000704509463008312,281,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.124328718116449,0.000713252876205481,720,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.251606123732148,0.0007774096541589,295,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.125772351178486,0.000784117004344396,423,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109454956202562,0.000784569463460411,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.126068708413304,0.00080597876535336,141,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.1329222320694,0.000851098183222233,406,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.197721700491989,0.000986624953957195,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.133156609251594,0.00107517611426232,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.247757040604374,0.00120531654103386,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.116793761771393,0.00122434261375928,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120401868496125,0.00135794866047274,456,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106103498966694,0.00141540408295642,432,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.11010132266403,0.0014564964541724,696,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108114960871703,0.00155180460991769,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.116817351824655,0.00160448842909728,521,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.11489920434249,0.00171874118994295,350,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.550723750465212,0.00172791582441015,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125791764473082,0.00173210528251291,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.121226962068233,0.00175817798653526,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.121645101373265,0.00201891309499455,611,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.1590626203963,0.00202232908070892,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.114464792807594,0.00202702337920928,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117993550366189,0.00214675092371713,682,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115175536804744,0.00216423932677707,319,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.115072642648048,0.00218974998746601,36,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108601015910926,0.0021959595005254,385,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.19068334356481,0.0022189967461057,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.147989795718858,0.00224319712079028,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.114876638576987,0.00229770211773997,475,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.112349184689646,0.00231509791363388,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104415685738303,0.00233371855884444,212,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103645183154448,0.00251621264167195,523,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.11636237710693,0.00254708468985276,710,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115092592293191,0.00261077770567763,595,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106567976098412,0.00270104903658998,47,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.111768798983059,0.00271973379099856,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112340440514866,0.00280202838941554,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.115634786868796,0.00286370726905526,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.117936363889616,0.00292081447134928,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.113289047828004,0.00296935620906013,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132869395110036,0.00297649924374222,439,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.104776305012821,0.00314679895817233,744,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.107901860753394,0.00323311630207502,416,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.108063365375387,0.00324376539970735,734,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.169300193342823,0.00327194361763142,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.114212966886953,0.0033434125779963,86,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109316727122366,0.0033514668478819,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.115115588129756,0.0033518482168361,104,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.112330179770715,0.00338439927617007,324,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106915739661967,0.00362320300219451,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.154760970450186,0.00362351305313439,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103454934419367,0.00372456782500606,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.114508950414395,0.003838728994399,208,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.116654055454604,0.00388828379099332,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.115180829045675,0.00398168143335475,646,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.117179560137391,0.00401842814412,705,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0929025164226487,0.00410750633714881,721,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.111035346983306,0.00429939311064386,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.165075279720065,0.00431466977518533,210,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.178910729031702,0.0043188406415006,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0984048665526396,0.00432352892821803,57,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.14886952022615,0.00432664532359604,554,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0888199327637637,0.00441359738371389,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.175290994472319,0.00447259707665845,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0950227400420879,0.00453655642501355,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0882798819326014,0.00489878030390628,198,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.105933837653538,0.00491967023225481,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.177154323352099,0.00496548358280386,392,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.164120736836725,0.00504954640953923,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.105420317578257,0.00517372942127345,380,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0992182103740549,0.0053475915286435,252,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.146457838747278,0.00559056578634546,261,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.11751906918252,0.00572495677000532,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106653486747127,0.00582546776476954,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0913946082034258,0.00585935553209055,690,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.20368843143462,0.00621154247881787,124,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0947757628715834,0.00635288669397781,455,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.104162836933744,0.0065055050178984,574,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.102794873810083,0.00668636140308214,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0998015832069464,0.00682366709194606,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0891449974685533,0.00719961588241294,224,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.164002594034474,0.00726556740616001,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0987923594674491,0.00732845967966292,499,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.102445632857506,0.00733806268062192,490,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0941571651206023,0.00756969329396409,382,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0938359141298843,0.00798092957410447,37,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0984970972503985,0.00826245138945331,480,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105161295586945,0.0083769247316567,484,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0884999618501058,0.00843127881594094,363,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0956530392954727,0.00852724718442428,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.153922874999537,0.00878416398683072,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0864045561685118,0.00882947192371426,654,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.163712779668834,0.00907489430020179,11,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.713490333342934,0.00917263780660885,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.092431769673388,0.00926733034419003,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0933551574943868,0.00943592096874343,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0846238624199498,0.0101866385265491,298,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0979280838937269,0.010483881537926,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0939491971677303,0.010536513981706,177,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0954323651222854,0.010685398567107,444,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.191372236243632,0.0108141245884399,83,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0810737557827841,0.0108853526909533,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.104280310369759,0.0109452632376624,377,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0966499392482196,0.0110341476658782,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0947635623337116,0.0114218712412249,626,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0946955342855952,0.0114285165416668,396,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0896013396381549,0.0115810449205718,243,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0872401010028708,0.0118419057884584,474,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.159481576655893,0.0118960803290373,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0837126124223045,0.0119426364439727,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.118127655034482,0.0121820485834342,544,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.12687474882191,0.0121909962038996,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.16119678984536,0.0123687886972288,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0895281482967399,0.0126926601564223,441,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0906861749339246,0.0127783003953346,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.098835107838555,0.0128981476199108,728,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0972946300540618,0.0132078050102069,451,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.142652974682097,0.0132255685903665,463,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0893693105283618,0.013766649065793,220,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0973509360175462,0.0137847003787252,181,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0873824405682159,0.0140292346239098,365,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.170724347687451,0.0144094273275384,588,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0895930096897761,0.0144616162051455,307,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0993272570000381,0.014717545768794,241,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0842616175818536,0.014959824194228,221,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0774137540331064,0.0149832811387501,688,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.148838569847393,0.0151733064037503,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.463776868287458,0.0159186598969955,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0900187096975495,0.0161792390992428,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0867515744732832,0.0163889395548745,557,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.151837669599106,0.0165384741868306,217,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0832852657544728,0.0166894461062611,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0921286069002108,0.0167822782011999,492,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0866458425219411,0.0171132823655448,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.148116109548469,0.0172453716332867,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0821241828074809,0.0172543862641666,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.124929095286422,0.0175972995950717,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.161764173389627,0.0187210200540011,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0870291271906793,0.0192858193674439,424,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.144782658522893,0.0200069642739845,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0769647750254444,0.0205195594247075,371,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0801358291910864,0.0216976456821547,337,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0745706366710017,0.0221252212396644,687,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.183705171397222,0.0224465112273287,471,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0873153074138185,0.0226191079229167,644,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0890455365089333,0.0229842808798205,300,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119452597603188,0.0237365144213454,176,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0840151812909141,0.0239401840772597,701,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0888870172080835,0.0248596363147621,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0857503075433349,0.0255652635723673,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137238589041768,0.0257728899125513,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.08268864257968,0.0258337768844514,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.16768798400112,0.0263962446175677,166,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0937245046194967,0.0270484697634944,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0876439778843336,0.0270639985560753,616,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0897591370470337,0.0271172796262806,639,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0814346206888483,0.0273242081350271,618,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.269227825223268,0.0277465067716713,730,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.132675011744794,0.0277909205682548,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114443605674381,0.0286224835777744,268,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0904579892082659,0.0286308462956552,352,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0758908150449946,0.0295680597543834,723,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0814078999227162,0.0295837549676189,343,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0712693766313305,0.0297175575009193,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0834963999943879,0.0300639684284192,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0811188199580796,0.0301010783525822,48,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0798111277875956,0.0302369317511336,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0837123239447672,0.0310232901333126,75,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0843238979938162,0.0312362204463306,145,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0844441366848098,0.0313181872198813,110,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0788818051386271,0.0322656078147494,425,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.129762744647636,0.0322932810956657,733,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0779973451217797,0.0327136811253271,203,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0840404209570962,0.0327972740630427,673,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0771796256150078,0.0332293172228994,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0825815619844353,0.0342399187491105,199,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0711050132553299,0.0351882450597027,157,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0832402997079631,0.0354510628067836,229,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157408805644046,0.0359362836906508,161,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0836406139960561,0.0361989470164702,635,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0820850606247605,0.0371775209761863,629,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0683182644786884,0.0373233750947112,382,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0795918438193371,0.0380833491405816,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0759479130010168,0.0385190866610526,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.122253733787049,0.0388997028898257,49,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.352977883187629,0.0402953263025579,314,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0812136334940804,0.0412262278787255,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0742022236027514,0.0414085130238863,344,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0913189338150753,0.0422366217761416,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0696403396458887,0.0424108701481032,458,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.074923566057479,0.0425896900875986,567,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0766704861021341,0.0428277422083932,188,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0722789914127387,0.0434838318982829,421,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0719038291075837,0.0440893971454252,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0821391470235081,0.0450316795035637,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.115878862964789,0.0458928219178011,685,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0635517107246357,0.0472656628476695,736,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0815141333743936,0.0483765213740659,442,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0999881851437896,0.0487296434341595,413,pan-cancer
