mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.237729589420139,3.39306508009412e-13,577,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.382969791008631,2.63825565217454e-12,231,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.41583903651399,2.82717867292973e-12,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.242409059387657,4.42472495342881e-11,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.225306432017387,6.80987789317165e-11,432,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.316378873831023,2.161545523327e-10,235,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.235419420828156,7.63378851083452e-10,625,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.246287519144859,1.99224252138254e-09,244,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.21921043370865,2.33340086605745e-09,453,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.217769011424201,1.13714154223199e-08,618,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.225031315657502,1.36700091887611e-08,104,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.214305993743922,2.91405338673185e-08,660,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.220395567360739,3.23595077552733e-08,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.225035952103457,3.42028032122561e-08,657,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.218020473230264,4.76905537336268e-08,595,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.214378246925175,6.57071009108186e-08,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.196187998840961,2.18273037109822e-07,627,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.18070534658681,4.07419763017284e-07,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.195191960994713,4.1049103475498e-07,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.19896085397249,4.26361148433582e-07,538,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.188118603905978,4.94112803373898e-07,504,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.190748650609876,8.38426501895663e-07,203,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.198969421398141,8.8370760442066e-07,281,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.178267537731608,1.282429270592e-06,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.182541263376071,1.2988130431395e-06,469,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.165856069418041,1.4968583272643e-06,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.189510361360652,1.62304350382503e-06,284,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.183472949266414,1.69945225161347e-06,456,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.159960216326529,3.57868246472518e-06,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.181788144490161,3.94125536715787e-06,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.165290491446209,4.88383381704859e-06,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.16361455838244,5.43940612636011e-06,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.17173349058674,5.58618989783554e-06,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.187573148948432,6.15401370943846e-06,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.158258327903719,6.49891054147476e-06,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.191835154881754,7.92300102436301e-06,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.160073694195933,8.56206544371556e-06,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.182654638388864,9.69754127174411e-06,531,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.178876230689299,1.0657934594587e-05,75,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.150218405943744,1.40732545440643e-05,266,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.161874227499036,1.57747501763824e-05,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.162501774136515,1.81000366581623e-05,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.180162679314755,2.01168339013165e-05,298,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.172149601936304,3.03118415532454e-05,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.164236934060038,3.30385732391039e-05,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.159020046865446,3.42833776664994e-05,626,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.152499237738291,3.43088921087965e-05,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.196753924183523,3.78410733380407e-05,439,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.163816089770702,5.21919191149024e-05,426,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.140593978899406,6.32038083104164e-05,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.152147040461074,6.96306727093117e-05,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.138968223067107,7.51613582967435e-05,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.148569614086111,7.6290868779105e-05,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140226387727966,8.22840133151606e-05,430,pan-cancer
mRNA,CTRPv2,B02,AAC,0.158328863039127,8.75563233221015e-05,60,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.172754045772029,9.07845728042977e-05,646,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.128820086728197,0.000101151300055318,721,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.159420380977738,0.000103657296448851,616,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.889326128742655,0.000108302094145794,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.141447912164649,0.000109686218198485,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.20186819426923,0.000138856536093788,329,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.142485530473094,0.000154010189485226,726,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.137162895858044,0.000158070251563749,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.131102492356396,0.000185661998234076,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.148656770726778,0.00019769018994013,197,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.15101623810436,0.000208600157774488,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.149569914784959,0.000240875824820469,428,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.155049144549299,0.000252790778440426,644,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.117660126855689,0.000258454579363734,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.132773459322999,0.000282208929117072,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.113559579329757,0.000294387049774277,265,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.137269474075739,0.000302350919709974,522,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.123885865259137,0.000347617094184505,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.142698687019167,0.000385532693643796,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.109001972027389,0.0004183268000428,264,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.135301172257853,0.000438297800733998,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.126367349739601,0.000458778044129758,363,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.128706718411667,0.000458842658749843,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.128536360394046,0.000461547712865664,157,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.137093205718937,0.000472570309743021,481,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.138799110541326,0.000500551219700278,620,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118075665545686,0.000557305662419407,690,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.211564622464062,0.000630148590198966,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.134183344218281,0.000651234089436516,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.125057563469083,0.000740159177293228,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.115012856292641,0.000740860585333217,354,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.187349778292209,0.000794066111656474,261,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.129001140223015,0.000825807791912276,662,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.125081625312971,0.000855983581649208,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12879854832377,0.000898759173356041,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.135386332219616,0.00106802770554188,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.13189934326964,0.00110287800682889,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109611750574582,0.00114479401303252,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.103804966320332,0.00114849375975007,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.126029513640518,0.00121502085542316,659,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105822552974884,0.00129947788180298,198,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.156302406052466,0.00142380158085223,234,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.127051160273996,0.00142689004329741,167,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127704645129771,0.0014531147106455,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.124111774489782,0.00147643545224284,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133103119308927,0.0014930684532756,70,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.119953573411833,0.00150229572290149,734,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.108033192039079,0.00161860874743691,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.131719425276586,0.00165593334378354,345,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.117401445540302,0.0016560444025293,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.119417789775766,0.00167329850955895,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110342214203129,0.00178286956291313,654,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.124485559154003,0.00186184040160385,120,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.16402042637014,0.00191716240519154,564,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125518319349322,0.00199092005901334,65,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.117418861310079,0.00199176364234734,386,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.116751414639351,0.002108954337577,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.127114391932835,0.00215868485418051,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.107870465204492,0.00216617656865977,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.11377195981263,0.00233431799138645,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111903914602692,0.00236823781152443,212,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.116738788979472,0.00238455801143535,542,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.124024906900336,0.00266543955207077,321,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.124098372840227,0.0027491473501125,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103453557490429,0.00288080365220152,530,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.136782482724827,0.0029556399031956,544,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112604906818793,0.00303717215783085,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.147574198313724,0.00315142212675966,302,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.134332441336792,0.00326258950798456,46,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.104680582271042,0.00338009844012461,613,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.117101813425132,0.00338577656871237,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.116649137695707,0.00362701247432089,86,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.120319931891512,0.00373911246358211,628,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.107770581314767,0.00390751354730368,557,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103363032980991,0.00397183980544913,650,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.102803846245989,0.00402430000707119,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0978213298392392,0.00428932633499223,338,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.127716252763761,0.00447601039100927,352,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101718048138988,0.00462640011566114,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.186329936725855,0.00464764142872641,78,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109920576350615,0.0047310696696755,617,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.115624914567282,0.0047344093706919,682,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0997278664548643,0.00488844676490302,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.11988164871768,0.00507208214985031,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.114956485132841,0.00513558889003269,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.132478561929796,0.00584420464444742,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.114228339026503,0.00632709433045334,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.10285496355311,0.00651027051144261,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.143291111846343,0.0065320584510536,527,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107802565633795,0.00656122217447211,263,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0974736124050348,0.00682428267375975,383,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.102192371021802,0.00690259452669301,28,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.148737092677459,0.00691425564337067,99,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108881620261131,0.00700489383875463,635,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.117273031045368,0.00718894456310644,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.163203974896976,0.00744740798594471,168,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108142661436454,0.00781927824713092,169,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0923439714393211,0.00791117548484879,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.103926419805404,0.00815725197193542,408,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107297792344084,0.00855853138613484,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.150187889694593,0.0090390570635427,277,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.141748561201985,0.00933817165461272,370,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.13662822944669,0.00975776797471424,176,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.102887643481358,0.00995554144044533,490,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.1007103624856,0.0100030219491088,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.10562647980801,0.0102305317936555,629,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0979821303432637,0.0103578417023097,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0897200945639156,0.0110509983329748,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.093547976679883,0.0110984364433294,221,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.109264940396282,0.0111519846607471,442,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0986862562758646,0.0118634895993328,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0904596517950919,0.0122903891262134,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0897717265604078,0.0122950162091998,303,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.103534801496638,0.0123060744360307,741,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104771919470993,0.012407172694513,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0989315882722031,0.0126431116234247,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.098954237735075,0.0128305387383588,483,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0940073317706014,0.0128853744571971,252,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103990267704685,0.0131931426885592,288,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0860223997001297,0.0134794449487794,382,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.192178004324013,0.0137647601729992,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100886102126411,0.0142419395589554,396,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0878402839006261,0.0143417572756379,274,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.120989013754616,0.0144373596066122,291,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0880188746016151,0.0144442485924997,224,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.133943458135451,0.0145640296152615,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.109804758554662,0.0152432198482835,377,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.138478895141825,0.0155289882307102,443,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0974072974444732,0.0155712925155417,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.100295705571566,0.0160598702574425,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.116958895347087,0.0164818283351311,604,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.10069202953515,0.0166336494188492,470,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.103842665614782,0.0170675940141726,148,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.16059724705063,0.0177525262163252,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0927558434822277,0.0186624700910912,460,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0765836322067842,0.0198649293796117,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0954298501615931,0.0199466068751495,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0938389176684942,0.0201191995369844,477,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.101061386714454,0.0201269932991407,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0827231485697611,0.0211617258905058,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0753032879606442,0.0216673717167283,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0895607160719385,0.0218068247737051,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0902464777415136,0.0224587272580583,698,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0854817036527505,0.0228634765402842,138,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.09088771554425,0.0229897923973109,30,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0852299259495316,0.0231267378584268,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0868730149397978,0.0234788927508492,446,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.133494308366838,0.0247448243191932,665,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0980926455085882,0.0255471709201636,751,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0744604451587877,0.025595435351931,437,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0797054632451738,0.0256349651198187,63,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0922841830502098,0.0258294655656739,125,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.091648534572461,0.0266525530917436,146,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0860874522194917,0.0267785778997702,16,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0916580982804706,0.0275478781204299,351,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0919432306897774,0.0283736865571598,624,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0779765886446133,0.0288376086253296,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0826927230069188,0.0292002917003168,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.129763513842778,0.0293131318727514,359,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0793427464554409,0.0296540642580167,243,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0814403939214519,0.0302271586643619,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.124774769529011,0.0304658378570879,210,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0866978155094863,0.03084777991555,89,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111208548712667,0.0338944055094757,15,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0762189117102332,0.0342585006561477,272,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0813552238578989,0.0343781239664579,297,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0802282734581145,0.0345444527222911,596,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0883272600495502,0.0349494236558875,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0837240818489824,0.0351087743187353,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0981624542099317,0.0355466025592311,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0812069126284226,0.0356627480422643,480,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0880046679748144,0.0400042572783163,611,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0812221910168458,0.0402374087102625,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0792721498623857,0.0407772603080849,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0770980768676941,0.0417116896161795,462,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0842661069273464,0.0418909019397534,449,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0840356007480153,0.0440497260335233,184,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0743397831336178,0.0446146772871654,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0993291108225356,0.0451114477710916,40,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.10415832001979,0.0451788800730975,393,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0880810633369341,0.04729477377965,182,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0792300668738674,0.0477805190863208,384,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.081867633314366,0.0487647847595282,594,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0714447281974858,0.0488258311604021,209,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.126935874817483,0.0517175035174924,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0759247774983431,0.054130450845928,312,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0829219943996486,0.054271982657496,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.063320044084755,0.0546636729931184,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.110424472239497,0.0549124447746033,174,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0771772173511403,0.0556900735653939,451,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0815015026672504,0.0568722276391944,20,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0619229577414693,0.0569678837941732,238,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.150439427183866,0.057474524277686,68,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0702563355528058,0.0594186415220267,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0784107978166417,0.0598855546070485,593,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0969686166274001,0.0599821596232457,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0701788983102357,0.0611065079679507,5,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0704362281934465,0.0611072565929913,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190271841426635,0.0614918330817965,325,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.075057394333697,0.0641134052630895,574,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0754320147861817,0.0663290515098405,110,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0816440828682191,0.0668117507947207,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0603481996845429,0.0682796164383651,411,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0695606999848994,0.0696878233482941,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0763156554616022,0.0710453813816587,705,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0767971949102063,0.0715624503014984,724,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.090506738050973,0.073121703409662,326,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0660215956610952,0.074885525715248,267,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0864310277929296,0.0767147204959833,433,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0657279551770082,0.0779567057437617,551,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0955097853201059,0.0784659117653827,643,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0852311767161121,0.0788094440556056,589,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0687429782769516,0.0809170975409652,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0695331223316226,0.080965101480471,135,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0700625647870186,0.0810239018021472,194,pan-cancer
