mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.205917097603007,6.85551867418305e-10,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.185559318431139,4.99612919708699e-08,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.170280592582427,1.95109335712984e-07,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.161954972430066,2.00681641942278e-07,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.15224569725054,7.22245701324685e-07,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.160120573080743,1.17606837784461e-06,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148193120966859,3.3447830823288e-06,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.159507773775712,1.03690192744311e-05,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.146144853391494,2.28233940757166e-05,226,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.120166595274237,5.88080785145086e-05,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.128490431700928,5.95654558187361e-05,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131598241314062,7.59098457189596e-05,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.131823613848405,0.00010926773338411,214,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.11746778418728,0.000180909806076396,190,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.14883852365468,0.000185527976720953,170,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.114550360503242,0.000206180278822178,39,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.130274902813839,0.000206310463032552,496,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.117813222023696,0.000207275076151813,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.119705159893312,0.000245172189124919,251,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.115289793422265,0.000326496387751495,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113715386449935,0.000391648683526343,133,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.110882863717112,0.000514978277263609,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.105871484310563,0.000668608321911086,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.107930961274052,0.000835577358022965,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108371514292545,0.000912266654411086,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110307040105521,0.00102645018778663,340,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.113732100998245,0.00105747250323914,553,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.168375842098923,0.00119073764664101,231,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.116224255108742,0.00132655159196519,480,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.153862809995211,0.00138683969639528,235,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.103735774247393,0.00151958161585397,518,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104329036670357,0.00160535775826517,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.100746316945965,0.00177742046309081,583,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.800050307349852,0.00177976151058783,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101053009515046,0.0019436724048986,432,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.112320099726781,0.0020337758915771,36,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0958229578222458,0.00208569607121719,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.108167991403441,0.00228074857298774,249,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.111911980046993,0.00232168715557605,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115447135198252,0.00236079225167962,244,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.162776165672404,0.00245437624960745,49,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10708745680825,0.00291872352758129,662,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114586361631786,0.00300691961587137,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0961919370889619,0.00322677930758656,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.124219012486236,0.00332082326234397,46,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0980629881244297,0.00334847110451897,253,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.106443961347149,0.00367002543244403,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0969187970160623,0.00424954870230026,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.101787626787572,0.00426918280157481,350,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.103610198922471,0.00463581837696283,343,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.10737101962725,0.00477622117336398,672,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.109092321766225,0.00515674063204141,159,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.10118586700137,0.00517461021127747,567,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.136120120541656,0.00549946935460355,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0993511002665164,0.00554592389725024,533,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0989466450326501,0.00585171417452606,296,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.151097300205583,0.00598944068040276,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.100483927370261,0.00607083280435761,408,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.129755066084096,0.00629022338991456,756,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.427505017132967,0.00702412567748223,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0948449126122435,0.0075537966496333,220,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0945551487899401,0.00774978827341598,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0864979110626988,0.00811080079057415,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0962804311955258,0.00834998744131661,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0928179095213796,0.00918657793250896,560,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0931728104386624,0.00933413844338568,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0865290511841414,0.00991114969148353,467,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0873879436813954,0.0107766405154784,504,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0951516616201773,0.0115311116437087,644,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0906645042440115,0.0124050842248147,59,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0972244740566173,0.013686586491235,406,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0851053450985694,0.0143480295451118,744,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0781130469242162,0.0143717816603222,687,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0909416898830299,0.0152003133235694,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0813819843723056,0.0155867259229643,213,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0808646294875521,0.0179425044999026,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.133989858100551,0.0182447444309135,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0863114110751624,0.0207091326825821,84,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0798568335732659,0.0219984064990172,614,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0884432970542545,0.022410154921979,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.170266282527065,0.0226722297845942,134,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0853271633022139,0.0226927604698037,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0815509530309674,0.0241374538748432,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0810839338898828,0.0242375123486722,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0810898384338013,0.0246834240823223,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.077738243199816,0.0248593709504252,453,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0806092181210266,0.0259927682940397,297,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0729983394175655,0.026821323126279,753,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0789492894338948,0.0276697722693746,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0744338822130042,0.0289664318151333,670,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0708121491375216,0.0308778344799089,562,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0718874166590577,0.0315609938279242,332,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0764027559644728,0.032064764247386,397,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0803934628263182,0.0325807115844064,574,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0771083841349434,0.0332446442489634,481,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0777090616881411,0.033319273523926,44,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0722211434105418,0.0344326763846283,4,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0722447138612502,0.0353075172781162,58,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0769541932437735,0.0364013990866667,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.126059966266463,0.0365281003176325,399,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0777021170398926,0.0367627374176994,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0837016168994817,0.0369624972700151,464,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.10222709514054,0.0371468949148327,349,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0735409960516529,0.037210820178066,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.072041905191971,0.0378717966759846,421,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0815721654578445,0.0382125759993712,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0952849662812443,0.0385767184229189,461,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0771116058359048,0.0394104536959339,712,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0720074741941792,0.04085246397088,77,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0807580949648764,0.0410181096294524,485,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.075109453637492,0.0412836417356412,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.077240027069365,0.0417152631365419,86,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.35477599005364,0.0419966295827023,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.11493583511126,0.0431929625597948,735,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0819149823203943,0.0434764940659256,200,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.267833527841033,0.0435630087616179,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0768483066192528,0.0443382918361794,449,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.348749314279986,0.0448873946321897,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0685117315668527,0.044910564050249,207,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0657702827233237,0.0455421384577441,401,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0762225665294695,0.0464291023010317,457,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0645771084802229,0.0465451134733714,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0735823910957005,0.0467881272781477,96,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0715974116951876,0.0470086554350872,700,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0951652124639179,0.0476584137289567,259,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0713099726892708,0.0479847468555855,745,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0719014251989884,0.048071786701296,511,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.076864843808894,0.0484637074659081,106,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0760569860278716,0.0487399477921511,724,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0706932209236338,0.0492271800272378,466,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0755843972260453,0.0493086730135666,635,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.10581935039254,0.049757748052828,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0628800462858018,0.050179874948082,690,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.139225222802999,0.050196092477558,305,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0698504950642016,0.050590178285823,206,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0607028983887995,0.0521367999328998,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.069462749020089,0.052303962548479,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0649488052196746,0.0523731823916223,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.140346416034845,0.0538186153591388,459,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0704340805056529,0.0538693866090535,563,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.330623967927811,0.0544729294089906,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0687034885301763,0.0556019411531502,740,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0685164652162923,0.0569072786014912,28,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0707409446393082,0.0578307663702369,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0697117539828138,0.057853396099746,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0646859071045881,0.0583243320643593,270,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0718036496384703,0.0590436642301911,612,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0698951086329892,0.0602833453506525,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0560353981996411,0.0604525564583116,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0565095484221317,0.0622106607791262,561,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0700139333037364,0.0622444564553479,119,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0722994436268673,0.0622498042038861,178,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.11126885882863,0.0622684972531843,651,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0667074755205856,0.0630846003181824,203,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0684520224748219,0.0641380003005861,280,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0790505915917772,0.0643217203935965,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0637888044953268,0.0647720442205394,276,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0643819171961979,0.0649993982134085,666,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0660806639223695,0.0657225994199006,205,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.106394919524759,0.0661369507522286,217,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0893701616546933,0.0664911613568561,348,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0529753233863403,0.0665470262944633,353,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0897387750423715,0.0665761547685176,694,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0608273253796806,0.0669081455948437,363,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.182328647894436,0.0671376934225339,325,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0955624119910061,0.0673265014883654,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0656760232931337,0.0717433072189023,319,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.294505645801282,0.0717613289306021,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0649377128840547,0.0732000978469384,727,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0697053733604276,0.0735268640588565,646,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0651307860127551,0.0736669446569213,283,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0691744182406967,0.0738922479300578,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0615535056711343,0.0762170905055634,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0653223426566485,0.0772077039663504,490,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0971757569810121,0.0775620538425515,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0633433775842494,0.0777331251083641,469,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.298770420566189,0.0782947866255207,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0646391314747308,0.0787443983898637,626,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0619229338375795,0.0789467121909964,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0569708505735617,0.0790984276192146,707,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0633627126153528,0.0816069549281287,423,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0624235369290277,0.0816147171818425,538,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.059587584417844,0.0821779999348934,584,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.256375884599351,0.0849665761471557,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0798446429021245,0.085662493081708,234,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0951725544145436,0.0856707926965696,733,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0649185012246464,0.0864689263397807,505,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.06107346266457,0.0873304060694607,425,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0580251688740643,0.088073866350784,221,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0640660857843756,0.0891115365822947,698,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0642388997624209,0.0901430089572824,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0613480459077297,0.0926045836763412,625,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.055501043934413,0.0927027743463303,63,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0633452819704064,0.0941926954216581,98,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0611222992729925,0.0951301379254312,407,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0621766332615043,0.0966220087694075,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0582737689251083,0.0971989182902458,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0628615111139316,0.0995245031431291,587,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0594624756177454,0.101950093854515,177,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0612777042980279,0.102244033604389,420,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.052631882772877,0.103142158368873,565,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0774476154161591,0.103380360149714,413,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0548197365552483,0.1035524120569,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0645079728311855,0.103981061298549,362,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0599049068972144,0.104574718666095,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0923364499428141,0.107648701525123,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0791770354573198,0.109191553615001,268,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0515681121588975,0.110307886958823,27,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0633596008337292,0.110400826969698,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0516235128121224,0.11041067021273,570,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0599284483672458,0.110709157834197,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0548222590537207,0.110893831726374,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0595855340082193,0.110893892342398,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0599077730568007,0.111011463387392,263,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.052929590249449,0.112462792218016,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0709033870047583,0.112519485700154,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0557861204256364,0.112559705353773,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0598427314007297,0.114151797054606,120,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0566176195176559,0.115409254410337,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0613175218868005,0.115758381858737,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0601005904124352,0.116510125398141,605,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0582020785551325,0.118748572128402,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0502894798898493,0.118760931913258,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0491456111957717,0.119219519524565,649,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.265608108160201,0.120075911591494,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0760183591353468,0.120082310318546,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0896040269456711,0.120354777710829,88,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.048368926780615,0.120921590773895,245,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0949080045668274,0.1214662400917,232,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0516157195791022,0.121972469445979,163,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0585503672173172,0.123424619182371,657,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0566235701558776,0.123693341829094,361,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0794951441028237,0.124113239475502,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0523097571432231,0.124127232424634,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.059488048956328,0.126032473849817,347,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0702898451410562,0.126101973669648,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0586522383700238,0.128216134759593,201,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0805871437913196,0.129116899605288,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0578769579815102,0.129827128880868,43,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0555395572619069,0.130326743110987,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0755003162935758,0.130617210866393,747,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.05703242757337,0.132337464444726,135,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0519807660802443,0.132672577416872,640,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0584354748760404,0.136027356077064,572,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.23211348589744,0.136951030034801,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0564270663688811,0.137119049424317,710,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0488122975880549,0.137628646847738,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0871046101640305,0.137795063669694,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0588865299205375,0.138041606953964,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0898292333804264,0.141221087854912,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.053509940003842,0.141225349542407,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0546967403346017,0.141276011131217,475,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0534549329321085,0.141989826634751,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0803354076659297,0.142232144947696,45,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0521603141943466,0.143231376524662,51,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0524372562331356,0.143412253649242,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0571759005028032,0.143702590457494,667,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0760193497675391,0.144275525801544,261,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.41032821568364,0.145043070827701,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0552339433247371,0.145452666866785,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0490189750317255,0.146846891647039,25,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.056239546190791,0.148482766300064,389,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0931477154668688,0.148563991832341,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0531243778218904,0.148803448912586,89,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0422980243465384,0.15059463638072,577,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.054129690014935,0.152771655396325,427,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0558980940811383,0.15372581889244,376,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0446673912931752,0.15386506540238,398,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172913835774258,0.158172276175603,131,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0506972591967842,0.158838115213736,189,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0517207897620385,0.159731262520212,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105716124278763,0.160676561831794,140,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0516253155629981,0.160951418379575,620,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0492953850905486,0.161376255001594,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0510146186144334,0.161637886183692,734,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0511613363668224,0.162003788448074,536,pan-cancer
