mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.171835824951759,1.5022785502531e-06,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.17642559787085,5.93008932113644e-06,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.227698861693187,6.37487362890954e-06,121,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.16221887627874,8.62576128664065e-06,80,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.20259202566683,1.41246224239221e-05,329,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.140957771620931,7.77387575578377e-05,428,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.1309389639359,0.000118236555013805,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.16356310981074,0.000126127042952388,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.133448719229732,0.000243531700103781,116,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122530394903666,0.000279829583458196,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.130495813515901,0.00041213251460458,376,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.121527375441514,0.000421086084068273,153,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.155298728354196,0.000446811271364942,604,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.115669045486534,0.000832685058942524,715,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.111201602665876,0.00108220530567823,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.13612994354172,0.00109112548356081,191,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.105333403255829,0.00127165739324252,708,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.102504519539168,0.00288465617097523,625,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0931175138314057,0.00552425054330803,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0935829236903194,0.00572637259748159,538,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.096802434724333,0.00582539682340091,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0835567677687442,0.00604041047846606,565,pan-cancer
mRNA,CCLE,LBW242,AAC,0.127949559692719,0.00674736712580345,417,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0961190038415475,0.00765745695627313,629,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0929430643739235,0.00787312800538147,112,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0901054623170934,0.00818643956988071,618,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0816488629468515,0.00838398827283042,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0897161092650603,0.00887265383355991,627,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.442933082368845,0.00905302761321698,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0922001069771684,0.00936803239554025,149,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0775429543597977,0.0108687281174662,133,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0870839901067717,0.0112344493164323,624,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0909097290663807,0.0115222377290941,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0914828351683741,0.0118987407156419,732,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0844967841374931,0.0126863206819297,410,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.398035596870181,0.0128515153199273,419,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0896674666367751,0.0140796571844824,145,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0840801087690165,0.014869357190274,343,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0901800814343738,0.0155750483255602,495,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0789077282202377,0.0165917825810214,476,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0825940865419381,0.0194527554331014,76,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0815410765316963,0.0214410980361639,698,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.371931698184158,0.0217037894475632,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0722725014342757,0.0225958298161206,368,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.163473542817949,0.022606709879976,83,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0771294268257083,0.0232498848707279,296,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0703383477230967,0.0235860569850413,432,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.232865614720659,0.0239951804267732,697,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.081632283372896,0.024185809419796,165,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.116357365443227,0.0245705096962586,463,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0972110225928558,0.0256669045085703,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.162945620312982,0.0259526980871225,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0837734207243584,0.0267495250393266,113,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.286907039119045,0.0269241300005618,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0695562209474819,0.0274129571817349,509,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0759028526063338,0.0278042702679,622,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0648478873838223,0.0290080758553875,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0755604781823481,0.0298172931129879,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0791175861444323,0.0315765497194089,106,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0713850268309197,0.0320327750926933,252,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0757160598117165,0.0355370733460496,594,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0659057252108508,0.0365786473373523,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0644703067133713,0.0366164187627534,260,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0781964182647724,0.0370956924904442,638,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0720093208237904,0.0376290675670395,626,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0668101972034968,0.0384145185153598,4,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0570253748832231,0.0389086208893154,265,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0753966888990686,0.0398272918118669,288,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.065264088646687,0.0426443549653935,473,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0699694917958638,0.0428247502702541,44,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0676660800252185,0.0458097120077769,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0655438297416382,0.0461054399009259,614,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0809143829597685,0.0470965475541347,511,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0693704707521919,0.0477295019355577,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0727025957302359,0.0478160098408455,201,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0700749538601415,0.0481048757792954,628,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.064848247852232,0.0483455264103176,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0862154270378332,0.0506291804520019,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0653133585041511,0.0510681612811414,621,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0717848618092973,0.0514695674344917,179,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.335091724925923,0.0514861545914143,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0678682226423792,0.0531145600415056,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0861665109176041,0.0540408798624575,40,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0992624884713675,0.0552311280095614,67,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0635065797484456,0.0558777013291246,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0663839383535217,0.056776469800704,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0683964610326259,0.0575209177166942,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0602130867210479,0.0590866258994485,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0688428870145538,0.0595456817705945,653,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0595038507522944,0.059649653276993,163,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0619026109953694,0.061363348273452,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0664318929471474,0.0627980815582851,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0777988572664601,0.0645156502966209,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0666231514782474,0.0656226347275286,657,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0685550501452974,0.0671910358172984,377,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0592682462590516,0.067422177185887,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.062683152729697,0.0675431107141938,519,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0565864414946965,0.067778662141082,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0642145047930994,0.0684452965282924,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0663679557429073,0.0685011445115012,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.08445052302535,0.0693729839893812,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0664793443817305,0.0704482530220775,95,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0939353084839728,0.0716838395750302,359,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0520833275058251,0.0723430934232439,339,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0681762054727227,0.0729127027529848,241,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.084084355240999,0.0734019076115272,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0636475427737851,0.0735096042861238,623,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0619698104074855,0.0744851723097008,460,pan-cancer
mRNA,CTRPv2,968,AAC,0.119267651599284,0.0754897735850274,9,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0584311853497712,0.0756558841038933,619,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.506347068219873,0.0774502846904666,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0885698898009193,0.0784632497830737,746,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.054452016484684,0.0790602105667642,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0629089919379994,0.0790931851205793,263,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0616072239413825,0.07937540645478,632,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.221792034486669,0.079940685245977,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0719618445267391,0.0814237422759357,291,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0657275574132877,0.0819836364722174,227,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0813245842566582,0.0838183511130967,585,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0622009580941489,0.0901005008055727,389,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0627664490109905,0.0911164301818111,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.055037766489741,0.0922422697299698,683,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.235016449369902,0.0923275371920594,188,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0855727810647765,0.0923960003122014,105,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0513399681411719,0.0959407442888099,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.059310766375327,0.0967303731035781,75,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0577208151338226,0.0972373383468766,620,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0560021437956817,0.0976952727266504,180,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0501424066348189,0.0990868421445422,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0836533742651018,0.0997077273087798,174,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0565975457975703,0.0998970500264126,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0796790205591708,0.100303867349181,277,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0567705962976415,0.100713857755517,13,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0538527179074064,0.101296585473639,729,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0564751052797519,0.101761386038133,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0524207458935005,0.101931862909399,213,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0604882739695625,0.103254214779851,85,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.269368329071768,0.104582060068339,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0503053292343795,0.104715865067052,402,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0546483765443904,0.104876333940654,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0534802180851965,0.108130194813613,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0820381412848001,0.109950021439189,606,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0539760999264263,0.111023131371671,278,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0538150124853471,0.114580037083451,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0565229834070519,0.115044701509878,682,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0725328339547616,0.115982701950797,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.053540863450761,0.118028965721502,662,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0770666035092144,0.118565537165213,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0547631782130333,0.11920053321564,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0457501933544196,0.120070579529565,489,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.058164876233582,0.12064585710844,484,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0912961196612893,0.120811959399008,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0568511598604521,0.121499989627755,575,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0525033581354397,0.125849305367281,567,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0467543594101246,0.125865319242206,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0537704131161438,0.127680697392115,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0544677888437831,0.131295554132203,426,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0497988060068554,0.132429368551691,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0515123391915,0.133729333016726,312,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.054151682308598,0.13495474553442,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0516031146488977,0.135520664336014,563,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0629429625041053,0.135776650731086,15,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0494851319676773,0.136247191066806,602,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0686831353870753,0.136671678952999,694,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0476304074020742,0.136722779189923,455,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0536417354039621,0.136837737115192,30,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0571219416030872,0.137941541754793,200,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0463526034195628,0.138463356482369,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0503712647930453,0.141034106222117,48,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0468609926933881,0.141250807980118,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0516745007370552,0.141386094309489,342,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0517755315715351,0.141652060414952,674,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.067057348351626,0.142562520803315,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0961111913064602,0.143913665686507,142,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0497255616623183,0.144094849857086,499,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0525082245066428,0.144188846818114,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.109089770119757,0.144296234650281,132,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0434982001828527,0.144316051662438,695,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0643677542084294,0.145797270943402,326,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0476726867556443,0.147502049627742,446,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0497913186394568,0.149655461957339,407,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.163821271278882,0.149795358974432,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0528079986045822,0.150201097231565,199,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102425157258227,0.150207263689094,658,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0451871913828272,0.150481117450475,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0487510611162054,0.151038880229891,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0518918040912032,0.151262336412089,104,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.053026449089747,0.153102703646166,447,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0450037755562646,0.153852926425715,676,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0701991321303586,0.157072078535804,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0523972244385716,0.157339897092636,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0426924204738455,0.161482208987817,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.205752516767567,0.161719149482034,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0748881718474201,0.162478131360786,375,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0482210790219171,0.165267196202193,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0464699171334867,0.165684485702019,220,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0460828172329931,0.165712006286936,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.049952995429408,0.1701691098655,173,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0591692678182925,0.172430346366322,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0974119152296344,0.172871869129503,164,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0449675645124643,0.173948500775428,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0659465729241312,0.173991832785697,707,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0466660603917819,0.174584596494367,480,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0485589072960361,0.179374612491295,321,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0511341316246715,0.180283084511805,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0469249830800422,0.180315392891854,490,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0417769370560783,0.18146673795412,157,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0650138821690203,0.181601972373642,233,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0540368601861297,0.182649030105564,356,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0675474191213547,0.184148626766609,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0597972108295155,0.185152631700167,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0887799600489525,0.185622765552535,588,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.216533915345442,0.187445843731689,31,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0694501978813632,0.188057722330736,204,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0396020635638144,0.18893928902762,530,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0629720460741906,0.189461981854064,49,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0727856581611916,0.191620830829535,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0473021856188782,0.191856740513151,451,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0607379791381939,0.193358837558557,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0455154016753275,0.194982431634457,472,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.152968474194095,0.195349083410876,656,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0689618568327799,0.195937480300968,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0376741608641779,0.196022637288036,494,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0419155142984317,0.196953241765241,584,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.224869359857598,0.197053431401789,311,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.233323777036652,0.197112153858905,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0481168447765169,0.197164516572768,159,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0413677406433499,0.1981487345308,615,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.042491989432065,0.199110887504841,726,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.22448938678907,0.200940599786296,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0410260708728659,0.202217127556985,696,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0430919122687535,0.203703105462463,560,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0418727170262985,0.203753028101744,514,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0447920062664995,0.20543865227739,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0437338000006863,0.206438113237649,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0447677901211947,0.211695768099441,427,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0437384974189193,0.213042061547318,691,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0395039440800518,0.21355451495839,340,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0423459265950222,0.216154807215417,617,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0420832429479757,0.217202243249308,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0432510101035741,0.218857789108919,595,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0497852045606381,0.22125113276211,346,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0413908727542082,0.221366447157352,634,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0869576216983633,0.222980380622077,124,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0379693965034222,0.223985560465143,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0409595501773842,0.224121578496343,350,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.061699807050153,0.22423041821336,11,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0365836597269877,0.224306743811624,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0384984396452421,0.225054529402471,228,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0631782705074368,0.225284098765137,255,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.197806036478963,0.226100511345506,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0430215647001082,0.226513225980714,435,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0446422207167349,0.227211350274748,289,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0421092625945603,0.229632967601293,479,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0404310561405971,0.231543756477666,659,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.061011731011841,0.232163881119078,147,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0622140947327407,0.23227524599057,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0397526934106844,0.234556208280936,557,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0400086016312471,0.236417262782567,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0344722275427042,0.23642649076015,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.040186092441105,0.236527316141243,508,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0389460127490613,0.237737780803433,647,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0413274098046508,0.239646503837822,281,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.189477743889574,0.240102561486314,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0398479948673507,0.241310976024161,275,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0423460926143926,0.241644525191929,492,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0385487079618988,0.24250094942431,553,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0376811115292127,0.242599904565458,474,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0491495831243655,0.243594876126281,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0396535602947019,0.243947168271868,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.083032249240321,0.24422787535375,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0431865517102631,0.244549274587974,642,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0438836032934148,0.24520784338023,158,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.037351321260318,0.246091380687413,723,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0352880008346653,0.246765786133365,583,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0406359263625144,0.24714594924251,537,pan-cancer
