mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,0.12624727746202,0.00026732052676242,497,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.107619982781197,0.000458947145279821,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0990081462060617,0.00154753450945873,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.102152418767153,0.00277680853237848,343,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0935599504053108,0.00285627449837691,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0981334176850163,0.00402255966581109,249,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.095196623590615,0.00427287715654987,425,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.167658393464075,0.00438845631006999,232,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0923622169464015,0.0049655258039291,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106869506009994,0.00516395827551027,464,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0813354453800421,0.00572189605641997,190,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104967705684289,0.00659971208524704,241,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0895367693116201,0.00828487319669948,598,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.089481135495101,0.00844742154994678,283,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0978535240000277,0.00853974326184575,653,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.435821873954903,0.00874014430923127,16,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0963361898899791,0.0100623964921995,106,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.126578101886772,0.0102681105414464,233,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0889082041231782,0.0108658707443879,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0837092451272081,0.0116264034568781,307,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0791558808900318,0.011704982638754,340,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.503638098314225,0.0117900285727046,663,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104659340513071,0.0147578893055736,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0766719563330493,0.0158017569422343,696,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0826054479445152,0.0159442563114205,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0848524761414945,0.0176554621667708,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0750350128361528,0.0183920548396803,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.081578601100577,0.0189263873800251,342,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0693962010047132,0.0212618878964321,583,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110827020994832,0.0215392141774425,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0776357930198119,0.0226112379583768,36,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0775421372109606,0.0236135261891756,188,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.09300823267665,0.024229845556768,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0693632425152113,0.0253481846001598,328,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0731109878947462,0.0263150175437253,4,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0753213170954887,0.0266006550307657,423,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0729590339745645,0.0290646758218483,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0760284553118919,0.0291877578069013,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0634150448740886,0.0298090356865018,245,pan-cancer
mRNA,CCLE,AEW541,AAC,0.100263637765933,0.0300709040747016,21,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0724534947400651,0.030918725858134,521,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0684295233626227,0.0326437043769358,337,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0761986903992945,0.0360801746804734,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0767747890238999,0.03756787102962,357,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0699008528716595,0.0383588394389008,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.14773793102343,0.0401131937501572,164,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0871889743880908,0.0416294916477306,334,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0629916849654618,0.0419805321532734,194,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0743817462081257,0.0430085374354549,629,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.083564698696761,0.0436458285505567,534,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0786452055971549,0.0451122819033996,200,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0714623608802257,0.045769352951847,409,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0672030202880433,0.045937695313583,26,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0744392485955485,0.0476164377981845,667,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.073769876913239,0.0483322099417711,145,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0669624697313031,0.0491794412736521,713,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.06479882570889,0.0496966037583135,77,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0574962368280941,0.0498782636984947,398,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0632204990702473,0.0509228088938572,562,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.255903748752955,0.0524270153617848,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.401144935521518,0.0526535431789213,603,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0653388779624194,0.0528120515906244,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.138792902714929,0.0545646022291477,123,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102155082525342,0.0552776399776201,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0698050766531595,0.0570219621901641,684,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0688676791296285,0.0593160048985375,8,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0703442579203971,0.059666084533604,288,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0546930102072476,0.0601008476728125,688,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0628983910782339,0.0602352125207756,720,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0677913309405435,0.0603846164949147,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0655240452137809,0.0606559515852207,627,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.146518869618525,0.061350188584953,471,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0641840735626757,0.0636063700062224,510,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0633319322397337,0.0637643151018157,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0608024981369749,0.0637726857955813,496,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.139297900187531,0.0638670615876687,132,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0649967691096282,0.0655382670186821,13,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0588780651808365,0.0691102288627896,214,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0598854819466347,0.0700078705129968,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0908625548604741,0.0700517866315314,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.062773346232507,0.0701287482588012,345,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0621022171140666,0.070558358883996,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0675761114069657,0.0713193891514446,575,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0634970370793842,0.0717110993904715,311,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0839389405448437,0.0738801390792407,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0598812880591596,0.0743612968042109,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0660908338330683,0.0754282022523757,549,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0734578893032885,0.0760868741445148,356,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0801800421880168,0.0764815323055499,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0814429951914446,0.076783741176023,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0602337589138304,0.0768483977279432,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0527130606579867,0.0787562763236116,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0562033566869796,0.0821052096391985,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.328438380118724,0.0831114270014397,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0530780722914331,0.0831486989455182,87,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.333162367000911,0.0843518348765713,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.131753723253048,0.084855490369654,108,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.053843726032748,0.0856950397663676,467,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.128374598645109,0.0860258571256775,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0670796344620295,0.0862258006433407,442,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0564431896869527,0.0875332125068959,671,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0756319610116978,0.0884483546726697,461,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0556275265976885,0.0887502176838805,32,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0845041433905211,0.089089416714549,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0469683694855136,0.0918662583032212,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0816273901737837,0.0925873255121985,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.052267610010573,0.0941963382780274,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0560073995266809,0.0954019504310897,296,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0626119221102832,0.0957617575874322,178,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0672380173188537,0.0991054445181545,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.060476107424632,0.100237959336796,657,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0600712398835056,0.100752088490054,612,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.118583157536154,0.101925082950845,137,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.055942366651619,0.103137096230118,465,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0571654921214956,0.103220700962224,706,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.088485723417736,0.103736775930638,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0874457668193491,0.104299242111231,45,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0982319658097352,0.105101667116325,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0525359886163658,0.106498135352173,614,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0589617080802051,0.107374028464976,710,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0834629218170032,0.107968944075362,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0902658379297129,0.109082718680228,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0516950150213192,0.109219926797204,226,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.311787452779731,0.109451311164367,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0812696514796749,0.113223504802537,600,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0549047198457655,0.113322614741682,691,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.055190344565344,0.113336507490388,48,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0788609510302796,0.113435228684449,277,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0547945491792718,0.115308917975704,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0544906052237677,0.115888176625819,410,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0603638200448373,0.117247433625307,154,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0543446615896308,0.117636834041801,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0531893006200977,0.117877226981968,462,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0547670721027486,0.119038422632263,519,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0552173481986838,0.119379958344589,597,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0522038583964552,0.119613609223382,278,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0794607712119075,0.119685994642832,580,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0489132300307349,0.119811893840464,260,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0721024985750297,0.121292122602504,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0537558311711924,0.121400642645774,731,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0482531695567528,0.12157125805802,382,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.278927916713395,0.121726819284868,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0518235240297556,0.122615309440048,466,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0575665796352167,0.123607939499199,80,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0731835423706265,0.123628448102671,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0487195357746859,0.124952246728933,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0820821665251021,0.125574955344166,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0460936200698146,0.129593307270005,759,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0758239903594874,0.133242901345863,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0528060806389854,0.133668070530646,505,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0512032552297637,0.133871497584318,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0497165694896644,0.135295885247304,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0511042676599942,0.136168659356245,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0536481792943876,0.136900178521466,628,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.203396191234543,0.137683407084487,656,pan-cancer
mRNA,CTRPv2,968,AAC,-0.101727033660433,0.137820927810623,9,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.177756517886514,0.140984625606076,185,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.061287248814486,0.141973268903676,511,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0443174149232794,0.142690021976024,582,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0543814263423061,0.143052156633357,732,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0466750469302508,0.14376880543148,58,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0514859533792512,0.144259645806016,645,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0557682954431932,0.144965541804102,705,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0546130968104492,0.146675329667297,347,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0766811345368091,0.150790895722087,54,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0665816863267636,0.151590111918357,714,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0655745776375943,0.153545199452275,581,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0508014047990548,0.156246951456392,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0489658827239418,0.156794219202698,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0425558610151867,0.156827563611979,592,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0465069359075001,0.157427306026553,322,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0420467815689242,0.158618542699778,437,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0431645115816527,0.159618148787949,609,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.050720078035976,0.161932537802647,149,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.255558377237531,0.16275491934382,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0427721485953805,0.16438628107102,743,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0441783120809771,0.165323125918365,335,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0526213056950238,0.16536365331753,552,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.22933945791042,0.165551648915156,188,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0448609822898464,0.165768024562518,228,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0653238827005537,0.166065379466179,235,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0690774907566201,0.166895242376778,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0480910078132312,0.168203600431418,617,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100806987230912,0.171427722116678,126,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.046899517857448,0.171789888205179,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0435517880754341,0.172777115439317,670,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0511545927178508,0.172961870449321,611,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0468610859187224,0.173030227425986,381,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0394487303065765,0.173786609471948,39,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0948266619683196,0.173937033866918,128,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0592681395362765,0.174863542613309,433,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0440014696982804,0.176359162631809,729,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0639916002086916,0.177247473602932,176,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0488782536127587,0.179117843890981,644,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0622992801935917,0.180195201343024,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.046960891550097,0.18109056857151,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0651302191464469,0.181266687675628,329,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0504141227260059,0.181727461223971,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0476325405161251,0.181787659564205,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0495588831070685,0.182300319160722,173,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0989760925738503,0.182631475273312,429,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0438624170213375,0.183012452932758,400,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0434259725204992,0.183922539574276,455,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0961344262313627,0.184413357002757,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0477576079240672,0.185143214032869,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0582962629434015,0.185779081898347,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0398629051838863,0.187137052596788,298,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.044428671775706,0.189199911430074,384,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0637511754215743,0.18920443544867,271,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.203568451895556,0.193187793694665,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.255029783555843,0.195215085840519,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.045190248366433,0.198890981958247,624,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0466332378772304,0.201468476395794,574,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0411722622230402,0.205684060935349,708,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.360291873020201,0.205717251083927,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0448611575369301,0.206898256088983,396,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.041913984407509,0.206990540588312,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0440250238831446,0.207266006010273,41,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.243165198818956,0.208960414593632,536,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.256842960615864,0.210359000530189,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0403528120567829,0.21059345811752,163,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0465331334012233,0.211215055977934,116,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0427237081858437,0.211290755350515,388,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.040874147324593,0.212164677931776,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0596496929988468,0.212218164836388,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0464487560435739,0.212695007370246,240,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0448620370650597,0.213151773078028,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164199660183559,0.216121738203684,131,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0376041629612682,0.220415007140548,317,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.243839230955163,0.220681337605061,651,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.21081701859071,0.226331797588451,255,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0449298641475695,0.226986276224464,566,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0452881079752384,0.228505606412275,55,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0392222712897889,0.228708753300588,666,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0422930677303558,0.229256484677419,734,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0429128143789562,0.231596634026048,595,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0462871031674032,0.231772933025619,113,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.241425333391406,0.233280171500839,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.230822613427557,0.233293654897148,31,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0407036902063544,0.234745726203018,386,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0416734612220227,0.234811657615201,622,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0442434877799643,0.236438214687202,741,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0407977439445371,0.236699508903347,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0378911051130919,0.237395509316527,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0391624171688151,0.239450776918118,195,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0583215357074754,0.241352498080456,735,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0500372935405456,0.243499485787891,15,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0392245870465887,0.244221019003647,745,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.250018042861859,0.246285150977924,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0415498043612303,0.246307736999299,719,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0448356464553862,0.246761578559557,751,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0409003796813016,0.246904494717642,187,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.144571770245654,0.247616378889864,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0427550342852395,0.24765416468986,593,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0360514478505138,0.2484876894342,332,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0390968629890203,0.249098223904509,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0598931646944469,0.250390036750441,122,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0354277885925343,0.255664181336712,266,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0392399568525177,0.258034232707496,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.037513288896988,0.258435900296762,220,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0379049576668255,0.259359013881136,403,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0352788270238707,0.259484389391279,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0399678834029602,0.26008334376187,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0431838374303326,0.261794297279748,94,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0375273433231177,0.26197683249718,189,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0395808628903772,0.262543199784852,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0335380059628435,0.262639124141032,411,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0410977476435284,0.263262480244838,594,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.044785295515584,0.266348472816874,103,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0382176902681028,0.266865495606734,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0458336268632738,0.267397065579183,439,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0377856706389323,0.26864662522046,621,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0376972321271348,0.268845156415775,81,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.169104175361674,0.268860620519388,691,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0316073401214529,0.273267462456412,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0368135401909791,0.27362334253462,619,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0518617953836036,0.274154206566272,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0553759452127249,0.274877286666603,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0531961303564381,0.279927449727987,707,pan-cancer
