mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,-0.11036213685984,0.00622936497045671,616,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0962152408551419,0.0157865225818134,285,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0928055123592992,0.0173261732973452,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0733861026309355,0.0274734512176505,430,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0825989539143625,0.0317356319980387,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0842125382361804,0.0339459436605259,549,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0748945711335951,0.0396161907992472,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0709523939589401,0.0407724073050613,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0863300380194375,0.0499973282971127,346,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0748665318995369,0.0508085462533062,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0751177315579979,0.0587848157974493,50,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0699900602657196,0.0613571797786765,631,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0664512386542755,0.0630098264349158,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0737450650730118,0.0665469803381729,635,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0598081211181742,0.0677762370726367,530,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0681781594533305,0.0680674248510617,13,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0682811472506335,0.0698497965527192,715,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0645384310479687,0.0716935403628374,726,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0591970682904267,0.0761205587493083,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0700754107168621,0.0819345639360314,642,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.063965942724582,0.0862306299340211,345,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0948856528894641,0.0881442452872526,162,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0564879729431271,0.0940492448344074,152,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0621744545813319,0.0980643689190524,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0649549621534332,0.101390178827501,173,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0662481514885368,0.104695964053401,71,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0633719115833893,0.105531145502179,395,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.126357556078101,0.10602172854093,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0638937418992055,0.108215321061577,65,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0600198730261961,0.111357694021568,648,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0622458112905619,0.112772087159958,52,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0539986749082207,0.114369888845173,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0737934119690235,0.115269395003956,433,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.053030249984281,0.115948961717618,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.050056238354812,0.12739048359309,33,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.051980651383322,0.129556450071535,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0839708184994873,0.130969602156649,443,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0637237086349777,0.131784706467634,103,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0591017026844434,0.133859988882685,240,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0599566378983861,0.135018102525741,159,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0496992584918023,0.136921128252061,338,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0535585652764335,0.138935678176038,344,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0515201764234149,0.139082471632859,213,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0571101022208209,0.139170248282253,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0519851918030269,0.13926986884156,4,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0567656454956031,0.139898825790247,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0820566581957292,0.143144966816811,463,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.059469986812224,0.147507350026017,170,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0563264395808494,0.147736076124713,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0484576842873354,0.149664685434431,371,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0501365658896978,0.153053411115515,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0723232526962223,0.153649516422072,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0499318452898624,0.154102078532088,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0542542132981625,0.165117485004322,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0586587565541009,0.1662152461846,573,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0541385855147478,0.167976391981237,165,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0546077409808516,0.169769448629543,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0774621280294067,0.172857660409801,665,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104663956834659,0.173606251297339,68,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0466042467326547,0.174069078106551,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0523300264295106,0.175831248964861,475,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.103758810153546,0.177167105716263,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105752539786238,0.178323763870924,144,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0478408955441986,0.182597755967481,476,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0532846847435072,0.184344921710645,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0635971210155113,0.184847799487434,604,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0456162765937274,0.195970393794366,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0470321371075707,0.197568954655955,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.040742494182545,0.199660957031594,437,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0515353587844699,0.201315737943172,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0474720015800198,0.204114891838979,727,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0502455038445709,0.204512726802706,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0470376630562086,0.206152334792004,627,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0503188396888441,0.206333770598408,667,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0463654737697803,0.207393300164238,659,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0497497627525322,0.208268383447466,127,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0386527434356935,0.208739822618424,238,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0702821048470353,0.210076092268166,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0636849897618977,0.211787019038004,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0718780016409275,0.214258061185159,375,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0509579077421549,0.215893226486459,705,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0463177399641144,0.217729678569858,351,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0484169364430639,0.219307393535453,449,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0436127160439532,0.220696471074083,243,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0993906320961444,0.221179089195357,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0943177106202718,0.221593378269431,641,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0686249242240826,0.222090641747782,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0418476649205295,0.224968716363423,228,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0464062674560759,0.227013317856955,167,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.046732362725913,0.227833150673773,149,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.042255704914499,0.22940389525859,596,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0454970030802465,0.2298189992214,169,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0443806004560166,0.235301785710106,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0399756279533406,0.238713619787307,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0440807442738035,0.240898191032435,662,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0442540610288471,0.243246324775038,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0424923608449228,0.243310540304679,557,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0448811846499519,0.24435918106467,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.047578044313236,0.245668149816098,362,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.191642603818808,0.245771389066562,61,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0470539265223376,0.250956773707775,227,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0413165272580736,0.253951182614496,252,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0513414335832997,0.258053465443798,334,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0454741950624598,0.258441796966971,752,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0463440220415167,0.260492655256152,751,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0450234564912708,0.262469637552587,199,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0573010283352869,0.267706087080763,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0645805019131095,0.268076393965875,143,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0564937331845673,0.268534956503311,329,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0432516602409585,0.270849760143611,633,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31597488657561,0.271094394101225,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0364153997652982,0.271466489051912,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0433600472233995,0.271988987382716,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0625116031186077,0.272193859073978,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0588258576135896,0.272498694532527,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0436784784977409,0.272826286836635,95,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0440086703540041,0.277093757659527,179,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0454020147502398,0.277827197394585,493,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0391444462728536,0.280660345075876,621,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.038898988160333,0.282576287374322,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0401070814723631,0.282746434532909,138,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0413891860600992,0.283981245447135,281,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0443549824014906,0.284104680961866,652,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0420759259565931,0.285635263960285,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0420194729150925,0.286844293812179,192,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0390574980314057,0.290346248668259,522,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0470515282327718,0.293285474994283,291,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0577394475855664,0.29909703165409,105,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0383507629697377,0.299593617180969,41,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0562934132626416,0.301211634339698,254,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0456375306463673,0.302320968637038,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0505613328364233,0.303439344501029,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0520350713346531,0.303528523905203,268,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0780211070512652,0.305361743847985,160,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0382053174081446,0.306705820477872,59,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0787178589825485,0.30948495816395,114,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0389093871835916,0.310029761347038,595,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0378899635150313,0.310913845386758,668,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0768120127673184,0.313898709074585,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0371947480092403,0.31534710157464,510,pan-cancer
mRNA,CTRPv2,B02,AAC,0.038354198061975,0.317566086963262,60,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0375989707170254,0.318128683945907,408,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0383599917522085,0.319070382670924,628,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0361659550629424,0.320532621345911,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0372488159906127,0.321699288572214,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0365873083982145,0.327871191211158,734,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.032101877164307,0.333823220039968,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0362710951224551,0.334650319453103,297,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0407173499204954,0.337576726638665,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.289131981722024,0.338002296063746,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0316185599698996,0.34569997959047,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0350841194214966,0.348568310305499,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0391893050458382,0.350626316663625,109,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.050442755157629,0.351676684048535,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.036447219781448,0.354314584023933,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0425005278047901,0.355587169569053,100,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0364359683358701,0.357205335688987,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0340746353618815,0.361020781991583,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0339977351792386,0.363035358010659,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0318580923143641,0.363876698899981,504,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0335034779924838,0.366039509001771,469,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0340455494695251,0.371415907894153,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.033997278879524,0.373513233637595,187,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0346652786154544,0.373630726149735,427,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0406418894342582,0.375656328679469,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0311823088785805,0.376600747281973,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0355101054077452,0.377175755137989,470,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0419309705143862,0.377505591630631,326,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0679980541807062,0.37905855772171,166,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0354574041780346,0.380868447876904,230,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0326329091395672,0.381203055573531,480,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.033603795737367,0.382541799074993,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0333044909841267,0.383954399486585,197,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0299956326598718,0.388367236417402,455,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0321132032146474,0.389302727010831,617,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0356160743418876,0.389481385254602,115,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.033623672143883,0.389693483646353,594,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0300242317750734,0.394817478505731,207,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0297355054235933,0.397892791677919,156,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0410785776143996,0.398045732646079,394,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0326648580876782,0.399944326090674,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.041493293513146,0.400769843719633,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0331053744394672,0.400890298824664,657,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0588620786952448,0.404062863543581,236,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0314014345626715,0.406075069160281,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0305850030554741,0.408314697437497,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0305700385265778,0.419580967349975,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0326294934779495,0.421544295226718,495,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0289655573471369,0.42541631066135,249,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0318082351650021,0.426635705925159,611,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0295261081062665,0.428229293892864,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0303602944543928,0.430852226701805,120,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0290400093286191,0.431323372594552,410,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.040970006403818,0.432193316608518,29,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0319603680965253,0.435004763085054,639,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0265854393758517,0.437319924281506,458,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0386787001034075,0.43910492252007,370,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0252717774599782,0.439412009276655,609,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0313105633879168,0.441273060300068,293,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0287206224980361,0.441360452975422,519,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0549966715911373,0.443722417537444,588,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0287762026232915,0.444387393575852,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.232407283037016,0.444820833702843,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0286807321321343,0.445032046013942,407,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0281708651564359,0.446358878020686,203,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0401651272344867,0.449856163117116,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0300261871254131,0.450302150381234,728,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.024937930827569,0.450722533443857,690,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0319153436983561,0.454947468881908,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0283111199504878,0.458038271423842,712,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0290320913040944,0.458896314136585,451,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.109341529043904,0.461540809284986,129,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0283762586641197,0.463250861356206,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0404255936656796,0.463787269431667,147,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0266448279033811,0.464491138738418,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0305268345693533,0.465834531411235,182,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0348587999451591,0.467653312210464,393,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0262806958355317,0.470663083382235,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0295819276066096,0.476997005739127,200,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0225005997995538,0.477547123232399,702,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0349713110174939,0.481212593976074,176,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0285214564874698,0.482158438103328,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0544038563155931,0.482305037591232,151,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0260649832017349,0.483583548207965,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0258391507802042,0.484932589113551,618,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0369799382428354,0.487304601537431,118,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0399914782174161,0.488431923016354,168,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.02659478539627,0.489205111679411,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0274762853335958,0.489555904984247,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.026840594467431,0.492745079688322,528,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.027466800954699,0.49355745246617,289,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0301855195307871,0.495008449644725,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0224212354911417,0.497482471517745,133,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0265773555777034,0.498413552783541,483,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0252833409839083,0.499145590952294,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0262137651400142,0.500386827640532,263,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0259160965185886,0.50149730816054,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0380988399566421,0.503894357848302,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0378431506076133,0.504205077335072,45,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0239469524127181,0.506605055920066,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.022919304067555,0.509098583707327,212,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0225675237453987,0.510675838654835,699,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0512140811424118,0.51528481711329,132,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104379697245703,0.516670816980633,656,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.024203693108001,0.51716290292938,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.025787979066755,0.518586469820565,80,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0240437616787717,0.521526007308541,622,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0261756864179505,0.522836973637033,136,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0238235495839266,0.532549027476289,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0456733057120475,0.532809460963445,111,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0249262791155202,0.533421689028677,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0241239709013266,0.537315368003191,682,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0226294075539377,0.538212051717917,51,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0218491532555619,0.540297531202149,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0238882857859903,0.541337382277525,435,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0501088359459669,0.544135522533693,390,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0223314622430132,0.544900873983015,279,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0239024602304036,0.550329942455962,454,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0332602077700387,0.552631903765349,67,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0239284597320248,0.552975687542324,406,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.019320750334781,0.553357306803803,354,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0465926381147446,0.558019270336136,134,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0227407418238635,0.558217036784534,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0237127305621969,0.561015568688768,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0192843176036017,0.561263524160824,155,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0208435601094463,0.562034963866936,512,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0227589795607724,0.562551121743774,30,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.027924518143538,0.56402652674587,40,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.022015132884505,0.564464470263827,460,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.021230806252253,0.567703601272624,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0183317350016576,0.5695936455529,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0213831084910141,0.570422484229284,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.020998205270088,0.570734475153135,481,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0316930616778508,0.57210116964791,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0230065772785357,0.575483648679217,94,pan-cancer
