mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.16749364776464,1.83933410095768e-05,242,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.228470367939671,5.51459729918765e-05,99,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.12579388907832,0.000217302022805611,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.108252546482209,0.000661438042902411,33,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.238517139722691,0.000935700500226398,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.103777785732248,0.00100521663038436,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.108783177885023,0.00134986876631699,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.189316772576611,0.00135519068139874,147,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.115039269409378,0.00143005748720667,519,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.109684881991649,0.00150606919471381,640,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.145205654085168,0.00196401065527048,370,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0886875559041786,0.00240110447980628,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0969646107334114,0.00255783332391853,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.115218929988618,0.00301077002203409,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.11517044849037,0.00307331590320441,484,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0984130214284735,0.00310283327847703,163,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.097822898016883,0.00321623420354117,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.158669091679334,0.00408918970000469,591,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.103782524433159,0.00411676857599439,727,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.128144836768304,0.00448371703821551,461,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0907136974581027,0.00471667178962572,570,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0981109119670419,0.00489783156747205,379,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.102311979185923,0.00493871544953955,319,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.106445253237094,0.00562628878990092,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0925955809036394,0.00599056009290521,213,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.103579554817152,0.0062870660290839,612,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.117418883294201,0.00650636088576717,100,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.100185515360449,0.00651635984743381,448,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.102635710692214,0.00702515312868537,104,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0872720941034539,0.00760190271659301,152,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.19681233667748,0.00808911033727508,108,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0849679516229948,0.00811948255269299,133,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0972829532725591,0.0082518204292495,141,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0923110688026318,0.0086697180655678,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0946388894889409,0.00880638523169261,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0953095205962442,0.00937671443805595,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.134058734218548,0.00972498587259456,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0851248149344321,0.00993459175947179,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0935664838710103,0.010267531259047,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.100044291322715,0.0104346428657477,552,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.209829735990163,0.0108917053396902,132,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.137832582070385,0.0112078343625294,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0950446600775484,0.0113676464085426,244,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0955843428842199,0.0116838079005257,321,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.204429261038177,0.0118354188926885,144,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0898905755576829,0.0120068311578782,631,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0987739333646101,0.0128435960952477,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0759576573211925,0.0129725779133418,339,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0889674156739673,0.0132411967786297,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0888524072733374,0.0138551819092064,480,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0949462266447183,0.0143331226165228,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1248508294698,0.0152386493091255,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.115566757707468,0.0155026379050703,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0790681019690229,0.01554137500544,371,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0883581306305307,0.0156830735581904,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0860009058589687,0.0160951824229145,560,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0854730698356017,0.0166244682096665,28,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0855618917614993,0.0166254706112712,372,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.144898603236624,0.0168672486010888,45,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0831895138419936,0.018147528887198,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0978429236086017,0.0186607891241219,616,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0795846398812967,0.0187303423125285,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0769007213542929,0.0188587936181538,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0891284675428043,0.0189500793614314,135,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0842562574468904,0.0191180934049852,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0902218466156997,0.0191463487366941,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0810287884479727,0.0203048670683917,476,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0878246699985839,0.0205060489318771,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0806020411861216,0.0208562600799909,385,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0920825925273599,0.0209980304225807,738,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0888250228785438,0.0212332819331854,70,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0833598796623589,0.0222685822833168,408,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0738162640402757,0.023989498632404,432,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0768641261074025,0.0240785880925194,221,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0809558526026084,0.0243617354360742,660,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0811384228128558,0.02603289402729,563,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0689540010442392,0.0261464319821202,437,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.122612354371955,0.0262940230961844,29,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0847775878357166,0.0265919281888051,426,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0736746299485724,0.0270359616939129,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0692113561374064,0.0309878622451476,266,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0814247385940082,0.0310734497181968,427,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.292605288206259,0.0310791378384443,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0660560992096974,0.0310855689537123,198,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0774933162272903,0.0312181533385881,138,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.071830195231281,0.0316172292968034,613,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.079641289470637,0.0336846339819909,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.100317562128402,0.0340549563261901,235,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127748245268504,0.0340594663498071,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0781217936575462,0.0343714891098526,96,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0820091607121033,0.0344271100456269,454,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0710551735437871,0.0347490142504024,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0761193248320936,0.0355162718064264,16,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.153388709121907,0.0356880734216127,588,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0857728501244801,0.0362274438118017,148,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0697094238281963,0.0364592597210721,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0814192421750325,0.0371478215569883,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.074597444473045,0.0384130540334719,701,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113148859909098,0.0384653014918381,329,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0660179600180805,0.0396765472962204,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0782578923637927,0.0400750948108784,165,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0808292833211271,0.0411661137880575,681,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0711269135822687,0.0413092085448644,726,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.569848716869213,0.0420364034647366,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.125281074392489,0.0433973028683355,139,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0752775490659501,0.0451607726775446,405,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0785091080419526,0.0479311920215096,652,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0755707012745033,0.0496415750732204,741,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0968531293730823,0.0501273520063653,707,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.071247786004413,0.0506123215775198,297,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.149315892953627,0.0506992284512694,111,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0749535755629535,0.0510172054348907,173,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0656861629579682,0.0514392605653183,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0698318348941655,0.0515535750686809,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0778460500544419,0.0516988504338969,115,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.115450321658346,0.0518707850518609,443,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.070290954968419,0.052783763239904,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0892649806996872,0.0533494013129063,393,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0716526605513812,0.053869409245272,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0740454802643019,0.0558767802885236,575,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0723788884922359,0.0563493924868806,86,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0759422516733173,0.0572236836414867,751,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0725934382612453,0.0573450826449802,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0734926926517613,0.0573693823069598,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0695933144537842,0.0582708160633796,281,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.077602427080331,0.0583053460128218,103,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.137659177535622,0.0604262103361157,142,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0934613738695571,0.0644971936783885,692,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0645999376380891,0.0670333839389479,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0706697338043146,0.0672918026135488,84,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.069872630498525,0.0683326847619267,653,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0724189720423133,0.0696246337539676,442,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0675755473571557,0.0698122176052709,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0640023066237556,0.0698891827049215,386,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.06864078336376,0.0714018254548968,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.133236405213407,0.0738943651054529,390,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0637674375523289,0.0743853323183832,538,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.141874488724065,0.0752316311301225,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0690225411639245,0.0752907730108686,95,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0516364727137993,0.0757717313316954,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.067174233660568,0.0765828452119596,657,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.053837315085763,0.0768842108301239,290,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141062211617571,0.0780793101343197,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0681699309232869,0.0782415009843251,724,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0534790860570465,0.0811347413000388,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0639592108859972,0.0815480086527815,478,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0571285817676561,0.0869179611915208,676,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.135546319881549,0.0876602821128128,658,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0638594311104608,0.0884035109899792,712,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0742181581719538,0.089226761332138,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0615815157964716,0.0899531002482235,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0615062587549858,0.0905489956064667,734,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.059861426974899,0.0921484687433807,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0601057979566694,0.0924902605643196,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.053847654808067,0.0938220071849894,27,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0581521175134093,0.0942425748103522,384,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0646600802548438,0.0962465881522201,20,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0599553238730333,0.0962721689832704,617,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0626540981535808,0.097021800492485,98,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0545434934383669,0.0984488038239885,562,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0834847835343653,0.100363691422523,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0863949408569648,0.100490301674439,175,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.054626806151384,0.101416547193509,272,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0601105279152672,0.104618594632292,197,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0612584098399049,0.10507552661169,127,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0932272294395667,0.106462870408725,643,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0620851248854033,0.10929511394744,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0593402978318387,0.109552204958513,595,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0494132140014705,0.114370915902805,721,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0586309920445855,0.11944341527059,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.452734770011687,0.120306763340016,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0606478837161999,0.120697276291834,85,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0536472382722458,0.121510414298022,502,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0574582119600736,0.122249656918666,418,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0560768543467674,0.122985168575711,625,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0534168415937069,0.126489469902502,7,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0527560024095084,0.127890730373031,453,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0698421572144998,0.133303536280366,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.059649534503005,0.133363876952321,705,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0515532271580651,0.133894553228487,267,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0592861127467124,0.135010193895529,158,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.051119468862778,0.13618053858389,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0774315754995329,0.136343415599175,40,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0484494668478365,0.140770832892735,157,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118350481917809,0.141706326585083,114,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0744095329798415,0.143527486616278,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0512137874349467,0.147173215031154,344,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0516404234579588,0.147505726147667,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0667231651848106,0.14754937071251,326,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0549838922096894,0.148432488111431,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0824453301268283,0.150257304966752,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0564728034707135,0.151184553507467,572,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0534401771675833,0.15171581552305,125,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0490412252044175,0.153470506455437,156,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0512254454113671,0.153807144939055,510,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0519484010015415,0.155676633776382,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.051944752763422,0.157052358857807,597,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0547933790336198,0.15916150469236,65,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0507587748878313,0.160376895251017,627,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0685873487949127,0.161493157263314,544,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0499012475091357,0.162783438217753,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.111849268429737,0.165680166587373,459,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0471495124302798,0.167200733696806,207,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118226513882083,0.167489925378765,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0444469714651242,0.168496982013464,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0684642469804863,0.168988665224556,233,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0856848081920425,0.172040528613152,143,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.109116699984592,0.172828465031194,161,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0450351510584693,0.173383096148152,209,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.181291795261717,0.174208992297964,185,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0540937052772159,0.175905388499152,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0501580206071009,0.175918149408056,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0486274747213746,0.176985475666893,700,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.102596351127841,0.177308473050748,487,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0515253198414745,0.178215230219622,667,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0561085115718064,0.181567979589979,439,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107490050805052,0.182117078530343,166,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0518237764090771,0.182721350777986,181,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0581185636892155,0.183504063347493,15,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0442135208203581,0.18412356089023,247,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0507987292630195,0.184683763390571,449,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103365550652244,0.187212361612471,305,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0820235093706265,0.1874528409634,375,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0560645569376015,0.191610098070428,291,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0487178235472902,0.19354188024881,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0425737339417366,0.19555062647999,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0431202521691227,0.196565153127484,509,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.043058939474247,0.196840426072277,274,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.054354375644055,0.197489407254176,102,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0458384181205317,0.200077421881082,469,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0471618274491657,0.201974302951751,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0459412989542816,0.202831072490295,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.049263083901611,0.203670057902436,222,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0354327611270694,0.209564342551962,264,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0471843108094048,0.211178477599802,682,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0472168370703744,0.212575394958513,75,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0423841235486958,0.213376902995212,4,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0466327045371521,0.213472357378309,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0449665380342203,0.213731456018247,662,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0471112437804256,0.214313741037222,43,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.182902092126007,0.221703205476291,131,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0454654006555016,0.224331073187278,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0458433545947845,0.230815882371783,107,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0457606249206015,0.234307603389866,566,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.186258636036966,0.236522348003614,656,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0448018439984328,0.236533436891422,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0441889310326286,0.237109416717139,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.044143294880098,0.23785801492969,420,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0438730488711841,0.244645179780232,52,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0388579405633683,0.247554482750886,650,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0415043794602914,0.248230831111538,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0448726293651678,0.252244768189162,646,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0398468820550033,0.252913467982773,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0372061732599415,0.256301408742683,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.041213322929136,0.256356171200075,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0414079065070509,0.257976797683261,153,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.043627240381763,0.258674937696229,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0536747465702676,0.26496625305568,689,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0413852706487735,0.26624762310885,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0689990367695841,0.268083111865189,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0432939612359251,0.271591076464234,495,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.031951214605046,0.272888393018068,265,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0335901707151181,0.274410340231002,702,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0669288913100336,0.27590660420858,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0429371556158149,0.28040024597378,227,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0409134638046152,0.280699343075713,240,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0379636870744337,0.281295449302797,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0637646022290431,0.281562534160855,174,pan-cancer
