mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.340183719924286,7.53380026795709e-10,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.219308734253748,4.86592883129329e-08,335,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.246657954649956,6.51785992370213e-08,534,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.289128462918915,9.71658283543099e-08,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.209389006626534,6.46530641771329e-07,196,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.201349683676204,1.97712925906622e-06,397,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.175153030678315,1.70488351708135e-05,337,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.170524508821617,6.76220259959803e-05,43,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.161976668557193,8.21368686986311e-05,276,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.167951993460164,8.49844463849516e-05,76,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.224982159012288,9.45010730585972e-05,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.168380702014784,0.000154337704269814,55,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.154294333998893,0.000179165122801896,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.237496259597323,0.00026212800852744,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.499728216487033,0.000281047737358825,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.145660406347378,0.000315054302999973,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.155874713338264,0.000520222306323382,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.142039197886641,0.000661678579927222,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.136763150394733,0.000767427804608825,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.208781919677542,0.000796345435605377,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.12110054605673,0.00105396672568904,338,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.133729640069489,0.00114341757983533,488,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.135876664794743,0.00127702625750241,278,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.13358696449715,0.00161879502959086,237,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.124120640730255,0.00170237831367571,551,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.131577881455262,0.00189312685994366,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.126977875324296,0.00199235614428932,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.13754326728549,0.00204365856346642,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.12658223981937,0.00284528709498626,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.107756567421673,0.00324727338085483,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.115561622351352,0.00414776319131742,749,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.168636033674327,0.00477777860807873,210,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.117284985666167,0.0050609239113033,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.118961072930256,0.00556815835492877,427,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.504330332683052,0.00643889179801262,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.178600166813577,0.00667223793025051,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.101704181818206,0.0067905649997593,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.160667661535212,0.00682902257262149,49,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.114012409764324,0.00744570164820421,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.696414513158745,0.00818042219577769,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.110430614127302,0.00840885388993855,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.119746513985281,0.0085523667562222,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.1133987011768,0.0085535359055219,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.1044398003308,0.00856454130842184,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.157363890085555,0.00858897647975914,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.114651788887071,0.00873979825301026,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.111851687319387,0.00914452825718709,634,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.159074561518,0.00977575543917344,254,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0915668383021388,0.00979314075617887,411,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.103304929602073,0.0102154786063546,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.104558895604492,0.0106851099905483,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.105651122842666,0.0115258903705079,671,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.111094163957976,0.0116682017529807,632,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.103269544422414,0.0125104287381165,660,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0957853606006384,0.013382743002877,1,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0945302417237823,0.0139130711555338,298,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.141781867161593,0.0141336916406369,651,pan-cancer
mRNA,CCLE,LBW242,AAC,0.144305857228934,0.0143724422187232,417,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102320115419695,0.0158631885321083,484,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0982490728847074,0.0168840559374644,312,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100484194411808,0.0171435628202403,262,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.428021423073107,0.0176898120452303,283,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.139526788941855,0.0182064018216085,54,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.13508337574141,0.0185634856818539,694,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0992561757549942,0.0193102276264268,364,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0851451054184111,0.0210182064123985,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.148096935199626,0.0215340771968375,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.404230461959339,0.0218703413341898,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0959172711594174,0.0228842318700094,112,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0986393789771519,0.0232626466019758,30,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0943932820151443,0.0235426776932078,456,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0951767497610634,0.0255991188679551,189,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.308787257120857,0.0260944417455433,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0951471529519428,0.0262425286940803,299,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0967584629358105,0.0264010297051527,31,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0949128841629642,0.0281892618898885,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.396818614701931,0.0287637154544924,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.092910849117775,0.0295501197864314,435,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0965549442367346,0.0297566186870785,47,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.378466407991815,0.0302781248528089,680,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.345880112498488,0.0315966836626952,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0874588703584987,0.0318763830791887,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0962815460661002,0.0321478638496099,84,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0887667828121289,0.0327389383135151,187,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0852502797863295,0.0342773393304097,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0832709278801635,0.037213110352502,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0921648740834311,0.0372891092871214,298,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0950384291332742,0.0376621841576221,639,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.121229742582343,0.0378621396766535,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0897124474840881,0.0384782724851318,605,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0679764999488151,0.0395738914083636,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.351889379062159,0.0395786247013358,630,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0774214866518332,0.0413679170206385,202,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.07544145491489,0.0448975083565907,190,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.185473857350143,0.0469186658150361,305,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0790274744050207,0.0494895922766051,58,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.349709794949974,0.0495590416173353,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0725492293692742,0.0499408035929187,39,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0883397495019183,0.0505699378612902,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0832674343246877,0.0507023313834177,420,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0839136498734858,0.0509130445719475,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.186688911598485,0.0526474402974946,658,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0817670148801445,0.052658634211363,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0831174357274212,0.0545931299427536,684,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0813852100806387,0.0563772810438017,275,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0713340179414549,0.0565478146677956,157,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0794784450847706,0.056815433783778,396,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.077416127036533,0.0571676342202913,214,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.307285624409377,0.057897742848835,255,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.191488900448676,0.0581021612647411,140,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.110475099854331,0.0599451237778278,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0822956610384227,0.0609611447398663,388,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0729239247664216,0.0621868407806793,87,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0760438911898261,0.0634932224244433,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0748841915049019,0.0648966367705081,51,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0746553540653262,0.0672388249543594,700,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.106977023442199,0.0683315945584157,174,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0819538713441539,0.0688147174490059,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0836829274303211,0.0695762715365972,356,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0696926397094958,0.0731181434205057,445,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.103988560723045,0.0739652029763981,554,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.30480872844916,0.0747182469232584,257,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.107775993927067,0.0750431192269192,742,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0806524341741377,0.0754965024333961,352,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.168686284029481,0.0757053543145035,124,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.107610016835494,0.078152997104574,585,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.076045747773772,0.0783495056601739,608,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0856911067036099,0.0792605462717389,544,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0741208576773496,0.0819032450705302,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0748168772316364,0.0843001082282485,66,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0776767611372082,0.084305244671153,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.106433136300802,0.0843780273422815,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0737958476847329,0.0860904402504477,713,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.108706443362138,0.0868083475805195,88,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.066418372826145,0.0870323146459428,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.080248320254654,0.0881176512523606,109,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0659111853569998,0.0909489616459745,455,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0681177588027406,0.0913571059949385,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107501343791137,0.0944987486654146,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0736689958077343,0.0950579372013868,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0734443937945659,0.0953497310834584,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0720329224343416,0.0954834829744369,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0802989122515631,0.0971364109042601,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0676843178806728,0.0971458558985607,211,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0701364980601997,0.0980838061248671,159,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0724029103576634,0.0987154697185823,283,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0686977828686411,0.0989567801239509,515,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0853182416440422,0.0992778240562913,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101408973968557,0.101266256185104,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10143472447143,0.102463998707513,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0644458609756023,0.103292893100927,476,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0620301761725932,0.104292256355356,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0731689685486111,0.106266827838529,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0585762759206264,0.10650097967584,530,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0632353031155278,0.107107061569408,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0656548199908951,0.109109673978161,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0655560756856566,0.109427597543729,627,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0600031505887416,0.111095006489852,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.068898708184409,0.113597759689303,19,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0692280088770591,0.114098134092886,593,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.152319307569643,0.115112551424154,172,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0698925001034955,0.115523550449667,85,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0874629986046084,0.122008894840479,99,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0581515015885908,0.127285481815951,228,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0644410298110394,0.128456825943276,246,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.144375943685232,0.128467761343454,171,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0617870814576631,0.130019950004608,203,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.057009111759996,0.131397466136948,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0575511184274764,0.131551548736055,34,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0912970767678444,0.131883828536959,45,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0631593993145992,0.13226333668232,195,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.132842354474803,0.13316488474955,142,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0652194717691332,0.134018178469103,672,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.065244351312566,0.13510053758962,457,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0769926929641587,0.135344998710939,150,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0542320129545471,0.137711257114061,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0610390560006513,0.138367046057289,622,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0514857048692437,0.138870648316026,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0556463141728138,0.139572053818057,303,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.129993386117024,0.140122385127095,236,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0524767462112763,0.141329936621455,683,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.074622975424561,0.142334072818365,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0594589962870918,0.142396996650175,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.06185103836945,0.142417608300427,628,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0693231532790529,0.144977375326669,8,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0875476279656014,0.146659256804244,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0621917775564713,0.148419162587495,682,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0634906327474864,0.151296163097443,454,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0631192968325773,0.151367836961438,540,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0640308019475685,0.151609056881805,572,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0532363950266223,0.151878060096876,260,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0876121812234825,0.152823172974893,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0536038943641214,0.153394090568682,676,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0607310489600241,0.155333092109086,193,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179653101116324,0.155765391973459,325,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.120280573923298,0.156071697848304,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0883679079330441,0.156439416521202,97,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0579062925074921,0.156574858571364,481,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0748182686095807,0.157213743466866,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0589305155829432,0.157269928992651,614,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0573215676050827,0.157999489100199,696,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0614002232982014,0.158722759250399,675,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0912687958864603,0.160614661704322,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0738858976297323,0.161134532935242,176,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0738182595384951,0.161436376536884,259,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0612531212529847,0.161753173454015,601,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.135294071577202,0.162247380110297,83,pan-cancer
mRNA,FIMM,MS-275,AAC,0.205210424160612,0.164796914030316,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0607916281947448,0.164981426928649,732,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0583325053177239,0.16692753715529,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.196387219631715,0.167670082800978,185,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0572165619078685,0.168046408691225,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0582280738183824,0.168398504814923,595,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0628016689737502,0.168923576566765,439,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0547816204893677,0.169653311753984,464,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0586665005719,0.170946860336786,416,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.136443919567525,0.171075249304134,134,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0881288017995228,0.171124401579464,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0508619647451142,0.171373022677851,430,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0817837423765167,0.173861785629054,463,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0593707432481543,0.174473883145206,566,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0603530035828877,0.174690374178765,181,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.266879891448484,0.175013783348759,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0538454554724839,0.175176841448285,512,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.055159703369133,0.175530910980254,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0860965281136756,0.175751737663781,122,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.056199275833049,0.176300334624307,319,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0554663923243994,0.179076598415532,715,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0577287350058836,0.179672894148444,263,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.050991574749514,0.180096263607782,650,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0581900915386872,0.181922329620802,444,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.267093714634558,0.183058106279965,533,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0547762468714654,0.183634209167564,625,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0586197289572758,0.184817665946762,188,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0449533675326149,0.185342302679067,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0539344147963174,0.185665077980079,428,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0542139256680659,0.186227601526778,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0558473455270756,0.18630437377378,552,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.057516983921001,0.186484189636169,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0585111609180142,0.188109713060083,230,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0556496586044493,0.18817123137589,623,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0450359697206784,0.190888189045993,353,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0540318717072965,0.19195227381583,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0575455959130066,0.192823336119696,285,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0531733867667639,0.194443683242415,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0560838335902826,0.194497739348407,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.247820962408948,0.194982741945344,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0509491430748828,0.19585985670816,619,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0556749655383286,0.19759460600845,533,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0482889094924385,0.197673249901444,432,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.055790829244273,0.197919376507867,598,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.055243281141939,0.199414859144037,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0550508372865468,0.200249829472077,86,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0521717881465113,0.200976865422694,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0475511400400504,0.201387732037546,711,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0553231483767724,0.201553697913144,629,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0555232747025987,0.203072148475977,492,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0526541462061795,0.205464209653098,744,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0713011204357737,0.207574157393233,302,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0559710775078718,0.20938576461146,642,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0530132163237965,0.213342831840592,508,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0515700577185666,0.213498469119637,351,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.23069080695019,0.214252136565303,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.241203683332892,0.216018982777373,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0794856164943557,0.216107153122353,580,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0504196925420446,0.21720934429018,226,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0507384885734149,0.218409545675306,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0787489064069858,0.218464306409995,121,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0665415122594777,0.221453875352654,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0528820077174272,0.222598210948051,449,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.116102879430331,0.223033578146263,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.051371683819012,0.223237229998254,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0537138349320553,0.224118412944906,24,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0532711453423782,0.224234070441851,423,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0722012945598757,0.225835414675525,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0471807897634735,0.226364719395449,542,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0750153189117329,0.227915112684109,468,pan-cancer
