mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,0.161489442445698,0.000472907386174303,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.159281191849127,0.000744750464031675,564,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110796899330551,0.00207965497328636,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107695468488139,0.0024229442420547,622,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.107104406479188,0.0026190923658833,567,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114959486769867,0.00341477592961512,484,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.146280386484261,0.0043616171322522,239,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.153705156586235,0.00517743197155342,54,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.134941956325482,0.0064103984877149,746,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0971779205406858,0.00656418133499723,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0958903986849519,0.00699321895684753,177,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145048344227857,0.00763236154801889,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109861827396837,0.00785349941073856,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.098866050875416,0.0084365867558521,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0932948253876164,0.00903812472519549,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146812268148668,0.00959464896570738,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135828135533724,0.00989811231158109,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0973463042170973,0.0107068437078019,55,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0916479019944091,0.0108425455711151,408,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.089633399110186,0.0112270893131332,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0829690096421491,0.0123128169581161,466,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0870227009218203,0.0157770946999986,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.248930618907708,0.0166302553825068,325,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0791553515091786,0.016978063675672,425,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0828421388844421,0.0175159416391158,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.081471108484899,0.0193991382763828,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0844858886439175,0.021015768128176,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0872493096747856,0.0214461705409303,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0815805986232106,0.0222897969727499,297,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.116941443052607,0.0225324474473773,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0800700287446107,0.0231242937511891,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.073654030550641,0.0243828305136389,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0812763357475249,0.0249738094284006,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.076690003140713,0.0261385312676108,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.102488441250948,0.0267564688194624,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0780588155715229,0.027603926014061,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0777455445697987,0.0276251692037161,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0791703669745424,0.0278570644084556,648,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.114499722288159,0.0282399594131012,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0741005753021827,0.0291006976032976,601,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0953834668596761,0.0292161109515968,413,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0819732191131764,0.0303827135239384,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.060509472109035,0.0305217913116811,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0768638354426388,0.0323140842555928,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0823140234046164,0.034338877492264,705,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0723611056256962,0.0353372235030189,344,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0885811071141201,0.0369053478382292,534,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0817840615817657,0.0370338715464606,406,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0754574935147045,0.0372612275968871,479,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0635273351538357,0.0373092705030794,411,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.073149841531794,0.0384215231129152,627,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0878845652056065,0.0389318823818976,439,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0775146380527841,0.03906587171993,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0674590456096267,0.0393121087190316,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0722582175940808,0.0398312753849612,499,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.115882866785242,0.0411157319874229,139,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.073067574408609,0.0418340275904573,456,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.106536247642403,0.0419886878524179,399,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0722594082889836,0.042020929877436,625,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0709784264050758,0.0449665014151516,41,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0661156610313774,0.0456523943790175,431,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0891839396969082,0.0474638612661155,694,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0789558125352429,0.0474833622272829,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0688950025805836,0.0480280586060235,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0737629080771724,0.0484551768445568,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0710694898895585,0.0491065323108018,525,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0670862742429411,0.0496981573310851,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0720820475300819,0.0501078675258544,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0939404579326451,0.0512077388098217,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0804099486967133,0.051232448848319,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0641412645099642,0.0515979244273283,650,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0742943463314778,0.0518050489840799,179,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0640027894272814,0.0519093442385564,228,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0769089538056261,0.0519384159590382,442,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0724936778724435,0.0522935858854865,426,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0902606088252464,0.0539427512480552,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.247278075552949,0.0549290716105032,656,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0663682556232273,0.0561126183687075,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.056820911706559,0.0573670233275577,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0574248897506126,0.0575354014895049,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.060363007591351,0.0589818519121594,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0662331254549236,0.0596144269636628,631,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.066038250378141,0.0602866816766454,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.06955826611139,0.0603814753969427,57,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10184232513888,0.0606661573704373,443,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.06817500373403,0.0609723796889415,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.082391790366255,0.0627567507107795,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0921011372902384,0.0667864313506676,88,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0656252754014796,0.0670058261011708,407,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0650920346322815,0.0679230689613419,624,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.060180016144043,0.0681438073133964,550,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0668043957719041,0.0692616883207918,628,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0690439776053456,0.0695561145711486,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0854500847035511,0.0696140193251718,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0661285254935444,0.070506431990779,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.064460002177802,0.0706230658898088,706,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0802105610288529,0.0710974662822399,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0558887714758514,0.0726753023866942,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0612568659445687,0.0727141466497691,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0825903742626069,0.0753275292003561,393,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.140265937899607,0.0783179412136457,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.066903073370118,0.0790237803408617,347,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.075352309362878,0.0825578525789822,100,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0556441565796485,0.0825689525470055,152,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0590843298702936,0.0827399949509836,640,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0606047002559343,0.0862492767074345,510,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0604584775023568,0.0866265529329757,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0596623734925095,0.0894353807066089,538,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0623321446542279,0.0923299200844064,405,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0651502474171975,0.093140303740603,71,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0609853660706267,0.0940819704614997,719,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0655083900540825,0.0941336274103329,227,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0792614058653647,0.097144925717775,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0515553241171931,0.0978864086720765,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.064397693017157,0.0985887501425562,94,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0580074982585392,0.0987775644020388,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0563726771335095,0.0997377780782999,7,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0561684579179178,0.100379446257113,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0532914667774689,0.100710534159127,496,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0821130076994968,0.100931247782137,233,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.061770596798951,0.10275216775517,173,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0531988933703774,0.103554754455817,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0576457180013719,0.104455583075782,660,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0577747323506604,0.107843251458798,351,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0626713122750921,0.108706504233325,452,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0772908243835753,0.110774038007647,689,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.053958642252837,0.111889355232222,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0755282643519811,0.112515394263745,235,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0573566022592296,0.115456084113052,595,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0513782575396738,0.116316167570605,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0527089599349369,0.116352366593052,380,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0693124872401941,0.117094607072131,581,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0518567126355661,0.117974584490404,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0512595663203601,0.119486456041237,272,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0782693590320859,0.122705700596668,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0573718538406541,0.123000788844679,427,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0466436018371321,0.123911625006294,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0821088851940632,0.124279890736161,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.11172191207125,0.125628821651311,429,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0552061962472816,0.125871381911137,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0572122009418881,0.127101601706192,192,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0576129761851124,0.127339414667296,549,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0786897413351017,0.127704452649034,99,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0755465280323836,0.127752063478834,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0482074555635777,0.128266807551865,555,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0511001883923887,0.128638825288959,207,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0470937939708152,0.130937184929021,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0584734037563004,0.133057687914488,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0554283366658228,0.133324393005469,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0535133718402678,0.133543650146637,488,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0567247030870874,0.133555854130089,653,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0547878249653286,0.135151461294471,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0559506852424584,0.138381684007848,732,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0499229398610926,0.139208772674322,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0530765444191888,0.140104647336636,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0771793016362943,0.141260663692129,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0537569925686136,0.144509213467157,435,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110932372036745,0.145140815604431,471,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0805913871200601,0.146258253977044,665,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0503351092550974,0.146519911862481,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0890943761481952,0.146710204814444,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0531451693845537,0.149418411851089,712,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0666250156028555,0.157652248424581,12,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0515766612630687,0.160434499277746,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.052175825496509,0.162917275951094,710,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0606856374101253,0.163652024595,589,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0476071589418243,0.167563283035797,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0695292064797163,0.168039075445366,580,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0455633421031621,0.168898649726171,212,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0471493870616773,0.169353064434663,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0446986725482534,0.172272235548612,163,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0474541995992165,0.177199411539983,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0659863067479052,0.177298317018728,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0499058776775076,0.180159278276367,86,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0428733862576009,0.18317101703418,666,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0627634496842861,0.185683360249767,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0483250651344854,0.186375975364045,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0586799710152303,0.186528966294551,349,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0473565298828817,0.186666872933723,319,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0498394207190383,0.190478594565545,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0763891407256234,0.191533829561647,97,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.150389182134166,0.194434352077153,101,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.038736703696322,0.195505266094163,707,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0923773553131712,0.199288988588389,641,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0619392924470828,0.201521817829843,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0444514576837625,0.20397756449717,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.057579365322174,0.204160925634051,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0422696036838902,0.205355472960792,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0396406079119989,0.206641582573223,33,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0561969738718037,0.208033550696526,21,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0549772232515868,0.208750033767347,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0441358342617374,0.209729120710768,700,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0401614376330675,0.21022416846967,260,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0478613453557537,0.212278154177214,289,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0449844853540297,0.213672139257613,472,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0466035779816494,0.214269393072891,449,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0405235772138401,0.214532980316677,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0422162605009926,0.215535211107506,502,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0393764431460963,0.216090547105017,214,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0413465112479286,0.21978274824017,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0460522407590844,0.222267484122338,605,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0604340509970083,0.222476996110987,554,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0622736411229919,0.223320698268265,600,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0400533999903283,0.226721070966182,304,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0467898114303541,0.230666863492954,113,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0448944319922454,0.232727658039834,492,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0456510287181841,0.233569132320164,65,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0344743972550098,0.233817141007425,736,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0449942278720366,0.235717856060202,116,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0399916065778513,0.236044081322685,598,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0414494316226789,0.23612652741742,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0878312335584583,0.236768758752206,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0450799468103505,0.237938943812579,178,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0439721820528094,0.238093641388375,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0440391831128413,0.239158997684556,629,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.03540898421258,0.240614636978838,556,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0415042850174489,0.242471040520184,138,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0530730644571429,0.243957162868246,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0378122568854999,0.244206149892747,303,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0492574861446118,0.24428730155978,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0393714548058043,0.245529311743451,36,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0527403335128616,0.246971970014945,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0433958199667058,0.247361837711396,528,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0611202752349202,0.248630104107386,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0388033348863165,0.251310470064729,683,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0379926839471738,0.251411553693923,350,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0419660536603445,0.251503164130888,711,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0617246902664213,0.255001729320254,599,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0724676017499382,0.257017859264277,369,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0535449209387436,0.25922805252333,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0391411343663797,0.259999277494726,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0388235693607969,0.260945460115036,252,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0515295237030424,0.264840319975389,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0356057899205648,0.26896471336769,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.036909895119945,0.269040996586865,739,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0334842875304013,0.2701899260866,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0411011893851548,0.271093770568238,594,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0484817605822189,0.274683632625753,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0377935002613858,0.2747199849178,497,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0400482333353249,0.275681686108842,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0602439122002961,0.275681941059771,548,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0405601758791356,0.276941282197558,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.035443023416204,0.27705992696841,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0322904049387257,0.27887932368588,583,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0302997396364083,0.278899926902167,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0412832349793373,0.279814921992742,222,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0352523808142366,0.283231092533199,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0367945457210755,0.283640895179432,537,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0411818536485714,0.285707639864462,667,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0396669107523193,0.287597584230748,657,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0790743881155393,0.287896614401871,132,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0363253337090441,0.288842370982442,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.05541948286766,0.290047599850969,643,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0775847574325468,0.290064339791442,144,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0339401925102976,0.291901578363985,729,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0406604970729058,0.295363533650965,638,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0371611645194201,0.295386197554631,312,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0448823111793597,0.297696734226175,756,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.04005882746645,0.300182643098337,572,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0398451397251164,0.302118757993023,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0352723233913884,0.302321157666359,619,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0388992919789921,0.302716303421194,457,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0380841669132709,0.303251290039964,193,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0391441808626988,0.307801123605467,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0351983325820275,0.308868720264942,324,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0350231397890868,0.30988654485361,621,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0334204085152769,0.31229639551555,307,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.035231214965317,0.313856187907069,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0567756200053408,0.313987542596059,168,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0391357731857447,0.314702154516792,102,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.072326567810839,0.315397742341274,68,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0328298779027098,0.315702016968697,225,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0550829682952872,0.316058559318618,45,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0321205369434969,0.318715702612547,614,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0707824085955895,0.320835140307583,586,pan-cancer
