mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,0.15164162623488,8.91760826489276e-07,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.171899583982534,1.38716804214536e-06,384,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.167345055231661,2.22250345191414e-06,385,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.169136994539505,4.06909530324427e-06,138,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.164015687092582,5.79747387657047e-06,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.143872714862276,7.2916084450902e-06,354,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.167268682388004,7.64808817867916e-06,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.143757361065216,1.04278807928865e-05,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.157477177809317,3.11391582853201e-05,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.145258687092646,4.10688340027607e-05,243,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.158218568694163,4.31616649106518e-05,244,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.17841790237846,4.56407999276592e-05,544,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.143738797047376,7.07215222085663e-05,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.150296294391486,7.60148633088153e-05,712,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.134107758551641,7.97609304056459e-05,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.139243274534523,9.85801418175675e-05,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.143488111315029,0.000100256577835237,372,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143225424923428,0.000107224996935678,16,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.124972638288014,0.000136773423941994,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.20520484734631,0.000144645062134838,463,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.134962642606775,0.000148306505875179,726,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.127937201192863,0.000175312675390816,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.141953770192269,0.00017584218068963,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.1267382511574,0.000185296734454415,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109654740294736,0.000272009633321441,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118181512712878,0.000288513758951394,690,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.132441178020509,0.000328499342092006,480,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.144113482928712,0.00034022205522999,376,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.118272466851329,0.000345278872895065,155,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.137936139004588,0.000362863494071844,623,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.129782401961696,0.000387961032378926,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.132449969902742,0.00048146693589819,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121287784382947,0.000549696892547051,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.121141083459138,0.000562311570393453,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.124423437087169,0.000584799537302103,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113210612296856,0.000614843666596011,565,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.174060720335326,0.00079008494501402,643,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110450572082745,0.000802086787587706,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119981981367389,0.000933898156350516,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.113820098264738,0.000936330460764217,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.118010810401994,0.000994590057017336,344,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.117178599191758,0.00116944676252588,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100333188785406,0.00128809996329144,198,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.108826637305961,0.00131724815910449,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.171579899936837,0.00147480384695898,443,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.145241447788198,0.00149611875896622,15,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0981876432364472,0.00149889052958149,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.09894454555683,0.00151590010940942,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120315425511759,0.0017011903190349,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.123825960326369,0.00199629372241183,102,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.118443705039426,0.00207279432498354,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116361380135829,0.00210807454035246,477,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.11591014984456,0.00223301745570663,87,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.111547865684269,0.00230800144979557,481,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.107020468632858,0.00237376230038199,542,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.105503263880199,0.00245385135316826,387,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.115440457235909,0.00256573879192132,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.106191021650387,0.00264487682966673,514,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0998695940229223,0.00270985679689256,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103788725715482,0.00297200125809835,473,pan-cancer
mRNA,CCLE,AEW541,AAC,0.139377379290917,0.00305397894228031,21,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.097086795496291,0.00364603058781242,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.118029046602425,0.00372706588987158,113,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112499384181625,0.00374144354637948,43,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.098820695776863,0.00379092405288613,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.094865415734637,0.00427622864607282,430,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116299126433136,0.00459445296363911,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0960463015490162,0.00460252696695262,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111834939464067,0.00461369945655664,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0996834713898162,0.00473549682065764,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0938714545651843,0.0047410912270198,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.104374310754043,0.00477244004875789,519,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0947751401350054,0.00484826160052317,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0922266787284209,0.00487048836324922,27,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103162908155306,0.00506663431819505,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105884003199704,0.00524717448990162,112,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.107584115994446,0.00526961456389263,405,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0917160231996637,0.00544238232959569,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100607067922881,0.00554084829438572,507,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0948959664291585,0.00565976509765252,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0935111865247708,0.00579779831415365,509,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.170089010153802,0.00581640070222446,232,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0934218739182565,0.00634163258408428,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0995510307527972,0.00647764819393688,659,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.136008095355096,0.00695213161144832,38,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.106646610189532,0.00696673344757193,616,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0918821568606716,0.00705461826511766,676,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.107909534364837,0.00720028446058199,65,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0850299949579635,0.00739226066175985,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0792027309942685,0.00747538031261612,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0926141934767452,0.00829710849596054,421,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.202332088453687,0.00883166326384461,161,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0879330753378945,0.00915387726261564,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103427860224531,0.00918201540440424,484,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.140919166696518,0.00922336482937648,147,pan-cancer
mRNA,CCLE,TAE684,AAC,0.119717145094171,0.00927738250025896,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0998675406440992,0.00937397829289064,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0841675058870449,0.00943395595627624,530,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0950099736484305,0.00945773278920502,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.103819093743411,0.0095475011224146,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.181764326716578,0.0100500306074048,142,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0866956593089805,0.0103052329954068,152,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0937904215366113,0.0104688659950156,410,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.144058788906191,0.0107831285097712,571,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0791889973877145,0.0108472558017955,702,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0974093486220065,0.0109463738843723,698,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0928652718930066,0.0110373892934613,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.085947621704931,0.0111744732217448,157,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0948455234602059,0.0116039445063131,351,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0920217137831082,0.0118145092005749,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0870667179005507,0.0119416487608122,504,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.192421277950352,0.0128733918881457,295,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0916327090800014,0.0129182939513722,48,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0961612964052588,0.0130886528270097,86,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.136007357200316,0.0132996831489685,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.188958668082956,0.0134215513278892,160,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0902873211229355,0.0140601269361927,499,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0941338598330544,0.0141539974820267,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0775321091393638,0.0141569742672931,437,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.24648596262917,0.0145932376967776,325,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0798899989071009,0.0148478787582979,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0772778227623022,0.0149314599911464,721,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0814381352614724,0.0149843321489516,260,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.117252269207972,0.0151172849936843,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0939914550484397,0.0151422623713188,644,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0785746424246642,0.0152367418323024,609,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0980640266319703,0.0153022147762997,85,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0934257914598222,0.0155089372513832,574,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0893611081280661,0.0157748307697182,41,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0951591786053891,0.0160214428566846,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0836789876980432,0.0161352486488853,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0810105730649204,0.0164329927812216,225,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0878967922824249,0.017589934681647,510,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0806715628956465,0.0178002089145734,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0800181546995427,0.0178323063315716,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0797163865274456,0.01844833327109,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0804242284356675,0.0185564937394103,613,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0915877076540715,0.018586763344037,612,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0774867620965261,0.0187563570419967,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0773597529648687,0.0188015849591705,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.091403471951408,0.0197919825689844,732,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.086862365101356,0.0202303610720025,648,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0879950165436352,0.0202493271969968,719,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.08527930160876,0.0204707131300412,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0815588624115581,0.0223262835944727,619,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0812438491018463,0.0226474371836135,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.126546205505017,0.0228584622892295,122,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113672531400374,0.0231980331035514,302,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0890351898524026,0.0233846931766474,70,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0841471377910157,0.0241476006980572,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0756800486404136,0.0245055846838932,412,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0800393146870951,0.0253271642065768,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0755324659444343,0.0254319143461904,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0811955843133186,0.0254331127988427,279,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.12084392337101,0.0257294051868542,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0858046267548569,0.0257625729053751,435,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0803649663068561,0.0267824341092049,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.170875191340581,0.0267860298689567,172,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.105744918759701,0.0268094250444552,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0810025790160559,0.0272885471770657,631,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0854086534403199,0.0278434581852885,395,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0844941066526984,0.0279420490792123,628,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0853152518791572,0.028476610438924,594,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0988499239019837,0.0287848962890689,589,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0817000126444485,0.0297601032421727,407,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0844810337423041,0.0303041904165043,120,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0867479859750087,0.0304332488912821,178,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.10878423331743,0.0321038169590673,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.085860120513586,0.0329505498190238,655,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.083300173173537,0.0330146229042201,240,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0808322398497769,0.0339484503563916,409,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0888029118713999,0.0352252925900931,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.163696059881645,0.0364289830983462,641,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.078425537462068,0.0369133749833264,624,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0840383767315826,0.0373328443921023,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0752432113881631,0.0374433697538477,249,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.157530165606762,0.0374734078057623,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0811155609057362,0.038262100205998,657,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0760475431770627,0.0387920899058312,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0714591706250988,0.0392900969776006,213,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0805293876460006,0.0428248811542822,181,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0785499842640934,0.0430213446329547,482,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0687823890994743,0.0436851655439343,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.107024354951525,0.0441473691489272,277,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0661440265175713,0.0454772855058997,224,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0705698734413518,0.0461134678065393,640,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.116718069301271,0.0472968117596551,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0828658875269328,0.0473562789765631,200,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0733398804381572,0.0480773269697654,715,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.073098809095748,0.0481074930820712,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.2309339454405,0.04876134372903,101,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0774228444260756,0.0502490008468408,199,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.079838449537462,0.0511080490669674,705,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106066575609177,0.051479707209011,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0900392035452969,0.0543942713901026,40,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.106749014111367,0.0544214749888004,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0904706819623559,0.0568247275190269,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0963944179989158,0.0574933763358721,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0801179033062137,0.059013141343506,46,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0647727982386905,0.0608809179519819,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0671493639243016,0.0620468603257695,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0665513335639853,0.0633717572635884,252,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0830735195788208,0.0638240948079786,291,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0682508735659369,0.0642535996793608,627,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102785719112283,0.0649462137023494,204,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0656920523506687,0.0652520164952568,7,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.073898844837917,0.0654639865783218,159,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0646919670829789,0.0672503933207511,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0674138546266556,0.068071020382774,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0604954534554635,0.0693257880104863,649,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0745962182483541,0.0700823631840219,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.13491408963174,0.070743781336051,128,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.150544185633022,0.0709214518268205,308,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0719409028124479,0.0726453321815832,222,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0648425732171686,0.0736981403968688,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0582929620832895,0.0739890511411647,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0679537720478346,0.074521470106517,595,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0700180482392926,0.07476563651575,321,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0877146044049108,0.0749356802757694,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0704431563038809,0.0753694072298873,50,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0883310237024961,0.0761543914582551,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0655510038640044,0.0768447680881834,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0671688690564417,0.0771380064913248,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0648652079720299,0.0779506359685591,700,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0630281547872848,0.0792863519255737,755,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0662286460934134,0.0795732700048497,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0650079286664534,0.0803801979132801,668,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0678149674383393,0.0818132487298533,629,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0525369149970373,0.0847574004258511,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0723641433358379,0.0857464485104417,681,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.065656359699698,0.0859272362205025,448,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0617132228726287,0.0911993956628175,469,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0666181520404314,0.0935973872138648,724,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.128115555915586,0.0955080035720405,171,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0595219536757935,0.0966557186266773,462,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0495076886864941,0.0976710480077982,265,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.064409446515981,0.0980534324580663,684,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0707816594215811,0.0993681465560943,148,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0609274592069748,0.099889429874054,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.129939699239389,0.100583837027878,459,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.064367986906535,0.100871893684394,566,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0635769220085632,0.104192119422854,117,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0556605369635808,0.104730908082011,523,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0585029490432642,0.105236572896352,465,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0641630825260389,0.105422955056082,575,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0881139249627173,0.106453585930717,210,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0661630211674419,0.107763906397327,639,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0572519386771422,0.108074367636273,551,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0620008817621567,0.108743809293839,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0628410063478756,0.109510867724232,667,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0591775917891173,0.109698903952219,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0604895061430838,0.111118754435312,169,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.267513522824207,0.113375758757501,72,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0690500137932407,0.11366599298972,439,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.121902889678409,0.117816676152042,166,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0813702399956214,0.12090155297065,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0795081757147323,0.120949068370417,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0534601947817855,0.12271632541416,221,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0828735097884278,0.124586710462447,118,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.057083721118488,0.126206036939297,187,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0513687217188213,0.127154301660062,209,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0689763499434126,0.127218759044465,334,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0556642700446447,0.128842622609974,538,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0610621917679222,0.131505763141963,242,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0560623295056251,0.133037866003187,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0522639665606028,0.134782292578736,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.116308214038361,0.134809078518875,123,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0549412546541006,0.136992190748743,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.116474011390417,0.137105570267514,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0548993485638943,0.137966773967243,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0599690617054964,0.140902762249223,447,pan-cancer
