mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,-0.219231051544018,0.000437665329305762,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.191070986529994,0.000744086106246842,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.155349125892594,0.000787869507575306,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.108004931185725,0.00131714893522602,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.162744718557983,0.00178474271889798,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.110243399843136,0.00220345766899708,36,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.147430898274417,0.00220550216209988,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.115851829282022,0.00258062964839112,135,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107228387420317,0.00324539056454912,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.112539003621631,0.00443573548976072,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.186536700631947,0.00500096051732764,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0983533906923102,0.00509601010877511,431,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.113411767092206,0.00515943863787519,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.111117925297869,0.00542204476369598,230,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0937224042797604,0.00555943100286335,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0848372565652999,0.00660515588817187,687,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.103374624378687,0.00685271875170218,263,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.104384236824227,0.00762819675468367,146,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.104021133538021,0.00884188632548748,159,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.128975459007769,0.00940133568699898,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.130923978771823,0.00941065602175182,694,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.185285858283311,0.0100304276067702,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0932969181958904,0.0101291508168405,686,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0852321103253609,0.0119334203839156,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0892018986038148,0.0125131380468236,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.098403466491773,0.012689068751434,655,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0879761544768993,0.0133843255903406,66,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.149152157233789,0.0138589358571867,367,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0768714627462618,0.0148101788590676,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0872167463851952,0.0157683288262331,388,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.089258840140711,0.0162503515358172,396,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0851077942511517,0.0165333519651754,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.134918234903948,0.0165876947509323,217,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0868883982836558,0.016854684568883,381,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0937983261590819,0.0174141779868978,149,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0886432252225603,0.0185404418675389,60,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130409893843139,0.0194449544997049,11,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.11976423495666,0.0195740582911317,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.100385621712154,0.0196039990364611,356,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.144815800732847,0.0198657294939597,535,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.366399626968994,0.0198816230626612,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.180856537603034,0.0198931627228706,487,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0855043579405098,0.020066901587956,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0856948907891441,0.0210088985579957,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.118051862632257,0.0216108891492153,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0867358092070943,0.0219425947570379,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.126799527030085,0.0225901259987575,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.177060199061651,0.0232721442637193,171,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0852208493478196,0.0235133687515651,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0814776748644182,0.0243595298772379,598,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0815248884450891,0.0247169853286343,722,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.321571978931795,0.0250293122766865,61,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0816334815563116,0.0250794687847893,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.123869526372988,0.0251333853669831,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.17629452097896,0.0257060993664577,166,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0838340427059911,0.0262486826980445,674,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0802694344621513,0.0264218653952517,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0811305579577931,0.0270451645280056,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0620552184374304,0.0279422133747905,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0792750914568733,0.0301356422941583,280,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0740662584760615,0.0311536583398438,752,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0677482043642144,0.0322236220327802,583,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0950720508881841,0.0325130786553946,191,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.108040316322944,0.0337035126171848,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0660949498155113,0.0338194965133437,202,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0727615887327029,0.0345173437817268,387,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0798091463519228,0.0360679190542502,435,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0773832901772906,0.0360779691966994,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0672290069073698,0.0368326152287422,401,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0736928501906431,0.0382412206532998,713,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.073519994636043,0.0386516759514627,521,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.10068132965097,0.0397230536513004,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0747936676824238,0.0399503781235314,499,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0737974516394364,0.0404064074170825,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132037935947196,0.0404383542856729,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.135770516781423,0.0417314848143861,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.100755951699988,0.0418082743904608,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0907540520777033,0.0419447997782433,334,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0906358925786884,0.0427567306408224,529,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.11841726981505,0.0433188031150867,210,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0662357026240849,0.0453836878072948,749,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0619901611494451,0.0454000042832489,190,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0761049036307407,0.0455504007713959,420,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0736791871996435,0.0455954252763199,342,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0980433133256929,0.0456132756252766,176,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0785015502311165,0.0456679020448904,80,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.157061769806157,0.0463312139325837,83,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0759902606531967,0.0470657859364571,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0621478699312617,0.0471081986819717,34,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0732205516891167,0.0473864854941652,351,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0762538346121576,0.0481884615237842,321,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0739255651031541,0.0498372408007381,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.153740356454178,0.0500326108644694,124,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0615843996448471,0.0503589660554575,558,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0751372873302923,0.0524006453961632,633,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0706628241055947,0.0532461979350137,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125747440527722,0.0548223155474287,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0809298449303626,0.0548346410140315,103,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0569686667995749,0.05485671418396,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.150304546644312,0.0549063206438355,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.106609112270697,0.0552828648027841,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0684760042407499,0.0575661198465519,465,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0683551142201109,0.0576465061088335,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118655110255566,0.0581697088531804,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0607325225688444,0.0594848721578493,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0734092431669039,0.0671961330629917,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0644716879002649,0.0675366126487752,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.067661544982555,0.0692264915859903,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0662224280831996,0.0714001748481044,627,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.146839441309149,0.0718574376029746,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.14258751092863,0.0720176841232586,295,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.304427191079167,0.0720507200860534,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0659896455680393,0.0722267491230238,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0630141476360682,0.0729583256178089,307,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.257155885829191,0.0739702581903767,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0993741119765431,0.0754190174245302,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0687911857046005,0.0769383425373707,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0622682463578688,0.0799399823231347,296,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0684795686604258,0.0823039177274457,184,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0620744863142539,0.0840274039821745,81,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0665864299705502,0.0851191687657743,426,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0624946457652494,0.0856466252291733,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0623634743543827,0.0857102694482219,372,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0526705057409452,0.0863109689641575,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0900114932517057,0.0865193779465282,49,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0987840321001418,0.0869067137125929,239,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0609903798523134,0.0870682334640635,26,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0656564598009254,0.0896285551732004,104,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0521299318976727,0.0914121327980055,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0654148171079608,0.0914521990625866,528,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0580002908672121,0.0922016935047479,496,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.136773028084111,0.0924808532757389,140,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0780678478020981,0.0931664297249721,581,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0722405863890677,0.0970791299146208,511,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0747984863130091,0.0985367529800951,756,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0591429089451941,0.100706647448677,380,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.320705501007121,0.101758221404543,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0591276031442532,0.102711099001788,51,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0545710793234019,0.103442591346538,335,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0548260601649355,0.105564392250324,214,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0583940169094332,0.106677256788192,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0619034593087855,0.107608365979442,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0609198027117612,0.108197480123975,623,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0562840618764308,0.109735348674115,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0574412161017539,0.11141320665739,279,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0924907457670711,0.113210490747644,67,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.060874070701992,0.113329918448345,427,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0617990051610421,0.113674658251715,70,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0532419661437143,0.114383000681459,270,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0803356647307923,0.114408852252183,40,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0566316768866808,0.114423932583492,444,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0583045072402247,0.114937568620657,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.059743535880978,0.114992794015292,125,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0623938848587746,0.115402597985847,447,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0632740083322407,0.115682628894235,352,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.210828657648584,0.116070159066434,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0611776043829974,0.117974636176879,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0531398859672457,0.118103532308846,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0836453148410929,0.119543479165309,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0600731256070054,0.120072657441931,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0547415090436194,0.122367737854475,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0496775995029926,0.123177813522742,402,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0687807451045519,0.123497791876907,15,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0542070684191529,0.123646667760004,350,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0609744392741855,0.125159542440643,572,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0585173526837295,0.126700935787868,405,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0569140964714597,0.127516635566051,89,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.187786213253277,0.127868579760618,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.078031010029536,0.128785518595706,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.059627132444514,0.129129159795651,540,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0557395522810727,0.130013774544553,324,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0569170074854073,0.133090914751242,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0580120997454962,0.133567133873886,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0565100049463188,0.133708644614217,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0705543808961448,0.138997626153689,544,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0883635764156894,0.142028440123257,168,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0478966277496673,0.142193606329837,690,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0566776897882488,0.142748613845226,300,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0563643669378823,0.142938104680372,120,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0443075093532986,0.143353848978678,494,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0835955017314048,0.143433409208283,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0567597407132877,0.144504405649564,451,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0547555733312693,0.144840597650476,281,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0466498957733051,0.14498528964497,556,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0418717563195424,0.145081298507082,264,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0551157714290263,0.14667732215304,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0817303452086642,0.147867350882317,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0509138376783256,0.149714880086751,425,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0478416306890265,0.150314362586781,25,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0852770355518879,0.15066860151273,45,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.053149430204348,0.151429269500199,297,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0480866627113419,0.151664407019183,303,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.099147383580041,0.152149425935579,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0497668612250256,0.153830287440179,404,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0530477633100832,0.155076680384172,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0534544742938687,0.155388746702422,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0517871283865948,0.155875851824784,632,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0629833406018425,0.156107010981777,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0522913108783847,0.156233327529437,648,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0459434447536905,0.157117244135137,570,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0556307706716161,0.15775655055096,179,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0503326531275154,0.160388707349612,621,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0427362372039874,0.161090201369878,39,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106887748913042,0.166780994973702,305,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0508166786902157,0.167012146439663,48,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0490269173644602,0.167568658102959,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0485521156530424,0.168294038962089,466,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0419489074787652,0.17006987826798,391,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0785566058774734,0.170580431241965,174,pan-cancer
mRNA,CTRPv2,968,AAC,0.100653566572304,0.17366299849635,9,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0654273957720409,0.177136997121275,302,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0474415528314867,0.177289618214831,740,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0515961820431767,0.177347258888048,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.043126688327308,0.177480185187393,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0506927025487288,0.178468730359642,719,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0521272370857028,0.178673205645575,672,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0576957297192757,0.179064308763586,439,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0606899827855212,0.179399328854103,737,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0510469306304289,0.180035131099845,693,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0507173263045302,0.184860382707977,244,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0504894879473324,0.185896096222135,428,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0481049694301003,0.186235333196576,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0480212280391647,0.191057166743514,177,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0486809755375988,0.191127997071635,187,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.047259724750596,0.192432810416484,290,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.044431277785962,0.193420180021685,729,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0428895612632772,0.193778416396004,340,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0500726625400174,0.194321191290487,86,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0458254658148782,0.194528116292864,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0733537974823908,0.194879601209594,580,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0474736446808648,0.19515153044953,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0438944733505556,0.19775875173562,650,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0450287148505707,0.19946759161547,550,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.186107863772647,0.201599722567007,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0730399533657298,0.202897139906114,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0540887230089695,0.203855022505039,46,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.253210388513582,0.204213139263999,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0504191158531939,0.205870319109011,638,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0435171071468532,0.208027286087875,757,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0460543696493339,0.208326320706493,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0503487727996255,0.208798403518807,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0677109470165168,0.209832444988334,733,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0652319333229662,0.211282900283909,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0822560361598661,0.211354154070651,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0431152655071614,0.215102784559944,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0423073447414551,0.216286848821039,708,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0494811508783119,0.219379691491391,705,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0386365787680503,0.223541074198406,582,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0490929392624969,0.223990932129925,227,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0460815535644439,0.224768395915335,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0651221433190277,0.225191926941883,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0479071270347183,0.226546825986553,20,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0440001309619114,0.228323998150916,618,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0426072582863739,0.228504573617854,502,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0402033696075139,0.229461135585145,301,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0465038071510256,0.229556079587615,710,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0453056340551613,0.230636907860217,628,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0472491328895465,0.231209079043582,24,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0438101153375141,0.231797815549953,41,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0432687510540809,0.233494570377252,188,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0466746507172321,0.234127001414833,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0484542858868273,0.234895839179471,652,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0374490535884436,0.234905169989491,411,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0453171845866676,0.237415872263216,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.043556972678769,0.238315839811247,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0432937297291581,0.240126544883079,706,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0409133703705092,0.240831429066006,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0911995883430923,0.241567136918588,160,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0376077792968646,0.245106233960749,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.042997745662601,0.24779297755346,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0370174229230939,0.249339815033933,518,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0433898887029099,0.250998210986557,197,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0418648030139918,0.254633882667828,312,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0661779960042964,0.256221837773335,399,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0393680517702961,0.258369514487651,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0634822582819955,0.260301854978184,88,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0613094039043131,0.262612096009013,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0455328538526949,0.262887658462773,751,pan-cancer
