mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.179575355825835,1.7014061725568e-05,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.204137461224952,2.01232349854309e-05,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.187837518412041,4.05295399683231e-05,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.125886201180533,5.47239188044181e-05,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.128265419440085,0.000364676128237094,324,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.124419588742327,0.000459626031393498,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.1624761929019,0.000913891650514377,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.119271168214318,0.00101524968083883,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116230897854385,0.00113039563187155,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.101981898993009,0.00117999662369423,556,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.109521234432916,0.00122103311746824,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.108346023825614,0.00167392302885573,278,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.108737153751647,0.00178215340359773,521,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.108480946836744,0.00208707255395581,283,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.368525751661997,0.00229782842906114,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.107016534463636,0.00255346447172227,290,pan-cancer
mRNA,CCLE,TAE684,AAC,0.138159640389884,0.00261933333490292,669,pan-cancer
mRNA,CCLE,AEW541,AAC,0.140982618992972,0.0026849958345453,21,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.107350654834661,0.0028296054166061,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10804788868027,0.00352555503225651,490,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100386249006602,0.00355078330132609,720,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.152221061048804,0.00366141159103725,345,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0980881584321962,0.00405552313641771,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.149462807558807,0.00503233027673282,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0992623217859073,0.00542160405266391,731,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0936016656699137,0.00543143288779807,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.10028910506276,0.00570841357745239,311,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0976583799344501,0.0058053178940828,388,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0842507741445604,0.00586838315302401,259,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10290474083344,0.00598908532082237,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103766240205408,0.00615506188985588,623,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.106023075114824,0.00685462879340054,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.11796972259296,0.00687547420219529,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0883100287464324,0.00722365872198689,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.136306640070086,0.00738076011465697,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0996930378588024,0.00745767447844979,478,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0862648791834089,0.00763009251486369,467,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.141248345703785,0.00765596870702747,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0926885946337491,0.00789272212076068,739,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.153041115416443,0.00801696102599113,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.131995682508943,0.00805176427469885,38,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.102183703418002,0.00849652630432443,528,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.449220127728354,0.00862193694525122,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0932882486819121,0.00884744011010183,381,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0933922007518411,0.00939134877024089,691,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0892847032419792,0.00957662617705588,416,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.14247735522984,0.010098808950158,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.099457920984784,0.0109658811441371,173,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0951958891224575,0.0115033475021842,17,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0874991519527513,0.0119486142872812,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.091564658602839,0.0126088716659262,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0927707157756391,0.0127091556865452,479,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0801774497611228,0.0130434225568128,374,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.105400053543515,0.0141280087861106,356,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.130419994551648,0.0145947069090548,320,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0861053307479493,0.0155285102225428,722,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0839773681798131,0.0159344965909008,296,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.126381351548755,0.0164957913303529,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.146718349446503,0.0165283245604481,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0844395710227658,0.0187963316768113,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.118056149497485,0.019179725378443,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0873619166640485,0.0199719943635603,475,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0733881569406693,0.0206554851423959,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0810593289624355,0.0222227347289149,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0791152674142539,0.0224286411807664,466,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.120514852706255,0.0227238177442963,10,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0770068670711676,0.0238003000394181,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0772057656195981,0.0242164073057656,195,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0768539778119565,0.0243165610525656,368,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0710097221599062,0.0249069479378665,87,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0789166855342488,0.025249286934411,619,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.374646528542011,0.0259718215259614,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.115466521724367,0.0266787504620658,735,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0800663095968759,0.027233215796997,480,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.233339662127839,0.0272547432431434,325,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.326570199268158,0.0282206433229262,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0729688651079335,0.0297461043117998,708,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.06987178800795,0.030247910854154,332,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0750824716393805,0.0305208591957343,189,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0745472103197438,0.0305372210667225,212,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0774025038180777,0.0308412995550837,280,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0711337449373611,0.0314260385033922,89,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0850932714098285,0.0316502974623729,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0846804139699275,0.0323806342066746,181,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0842468051940212,0.0324665560730817,724,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.301182185986602,0.0328215656801553,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.118430248374008,0.0335016542872814,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0776549083821039,0.0335732090279752,505,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.069461809747229,0.0345259548026369,74,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0692246122495254,0.0363621167020313,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0676247842236378,0.0376446284045241,266,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0637092511705965,0.0377629957073875,202,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.360972898876577,0.0377946763946031,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0653943813132717,0.0386508629675808,411,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0652798876607869,0.0388577538318616,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0826102961048007,0.0393056816418368,65,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0676724756144442,0.0403801656370983,670,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0772844345609426,0.0412480551274928,194,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0616164516141089,0.0412511310442587,245,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0734402895250718,0.0424905554714486,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0747983038517704,0.0425006034138577,624,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0607863935577568,0.0425653422481962,39,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0779712663586753,0.0438117789098295,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0617921348473634,0.044984173293846,34,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0767482209329178,0.0455300449909281,395,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0749952293353367,0.0459023937896878,477,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.073975283057912,0.0459447675837252,758,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0705007101138989,0.046680659047761,557,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0772005587763908,0.0482620447647062,540,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0711380189366695,0.0491241639978763,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0629844114325289,0.0496738398747522,328,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0670417840961008,0.0508348662383373,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.073339508444885,0.051182618889022,96,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0722782414119388,0.0514708584316006,715,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0780169974711382,0.0519003713445844,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0735971964690576,0.0523729973095274,712,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.149034498739757,0.0525818232687906,83,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.323383183897181,0.0540969948056874,717,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0640661683376218,0.05441885975566,276,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0887767706535568,0.0554531948111877,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0940512757818557,0.0554607055902954,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0708943619591222,0.056167201553667,138,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0669905522854663,0.0568559603468394,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0894955945119328,0.056860191999191,433,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0584141672882217,0.0576923341541069,687,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0569251385787103,0.0582369859101877,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0680033484575672,0.0588647395318268,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0650501055984277,0.0600348156580874,473,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.315630087756645,0.0605864407580807,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0875389054826856,0.0615393303890123,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.05912915832552,0.0622780141692542,317,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0703163065848888,0.0625807609878793,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0872054946484792,0.0651391321751661,348,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.13583819117974,0.0655888024210532,305,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0970675538409896,0.06632856837,392,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.105893956292444,0.0685978249410178,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0628637897394752,0.0689091149403816,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0700237512725779,0.0690819319052847,612,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102528607941218,0.0692875030497609,78,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0626990803678709,0.0699390999860458,740,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0942521917306783,0.0708606763060176,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0628709426412656,0.0712935286752901,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0596956851301931,0.0718617399952675,430,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0782127283699473,0.0732931319369783,439,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.05232037734779,0.0734160144228665,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0534464613882691,0.0734703631975445,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0517193024850043,0.0740359584680578,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0876592378613236,0.0751501924929219,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0953218266056508,0.0761429623941496,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.067718257144987,0.0767667585760531,420,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.055356525898552,0.0776087741923922,1,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0938504955017137,0.0809563927980125,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0630722895781585,0.0814003363202079,279,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0658067264156013,0.0820103446132704,43,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0588652505051045,0.0821593357832882,647,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0831833740046096,0.0825229363552246,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.091124059567989,0.0830417855877624,11,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0836637697630964,0.0835649782750321,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0514013982393087,0.084478981903195,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0553844376195351,0.08586753335835,253,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0617612369549966,0.0880836832965984,701,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0518324521820802,0.0881525833949224,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0570449092856012,0.0882841226296728,365,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.052848997995003,0.0884926239912403,592,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0556500677882405,0.0891894163416671,555,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0908573334428219,0.090008923041918,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0587351895302575,0.0904075446032592,596,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.05829680717241,0.0906727391175444,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0600190048149799,0.0909076455235747,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0659972475426799,0.0911796878321049,244,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0899617753515698,0.0931826339210375,255,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0835324618577255,0.0934184739524667,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0522161896340097,0.0935190958175848,298,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0862971154353132,0.0951964311126728,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0600955256488372,0.0964119003207632,203,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.056868630455818,0.0964174175640565,246,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0560299802859114,0.0964529186785306,412,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0804103440425262,0.0971157879900307,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101210005748199,0.0980276157302625,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0655269456172885,0.0981700524405895,575,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0843515799334403,0.0982289696017072,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0730400875375085,0.099176295495461,191,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.277521317253628,0.0996356192415345,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0546404412266373,0.10419562543829,614,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0640758433698349,0.104342788982217,230,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.059172858405752,0.107199041424177,626,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0730699270109858,0.10817724439222,737,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0535454436209687,0.108666088669033,63,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0633834212927864,0.109027545023285,20,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110924872512795,0.111187513641603,236,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.123725720260341,0.111837928624908,140,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0894464006693986,0.112013962801138,359,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0901607867879235,0.112138394266125,316,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0755382558568544,0.112229054577212,694,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0580119937496891,0.113509305557866,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0566174417523572,0.114508621634961,659,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0638714436476714,0.115684381240371,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0470988496518523,0.118527895619534,577,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0541961960704477,0.118560419411863,275,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0593830764920201,0.119700255455591,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0553047644360829,0.120107640388148,755,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0604300121369235,0.121677302463888,728,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0591553327819857,0.12175407718858,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0575759750261269,0.122046494787278,424,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0508229043221048,0.123227155925109,338,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.115432202347537,0.126211085971524,124,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.055880432759069,0.127019540259035,567,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0576233733666101,0.127342423951208,698,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.055542378062282,0.128403576301112,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0568854955868863,0.128907559353093,187,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0504064988729745,0.130223029202254,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0546042071937234,0.130583479098439,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0497156507284282,0.130648266813596,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0591146863195733,0.131682354680919,145,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122146825758404,0.132543890312298,308,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0505763577298489,0.132942475126615,666,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0479440817374165,0.135825893871155,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0506123343710747,0.137446913584437,274,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0579778333362496,0.137911969224566,357,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.071507787260483,0.138881994616456,40,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0779542332272146,0.139200005546425,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0726822694978277,0.139662922434274,754,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0492726054156731,0.141235072440969,303,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0502532296821632,0.141472269780343,90,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0458718174995256,0.142218512534723,707,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0427092237266903,0.143798011171467,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0766442115815199,0.144557146044139,218,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0648676362139594,0.14463744082495,589,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0562555807775409,0.145949669256503,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.071294844077858,0.146625220391102,714,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0506860890774361,0.149933145022135,385,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0580256119908292,0.149945525558966,377,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0484529326483347,0.150494272625462,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0507394159903517,0.152228764051328,44,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.075762625517827,0.153997782562293,217,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0484600922516835,0.154269664845757,757,pan-cancer
mRNA,FIMM,MS-275,AAC,0.183923115108531,0.155183233014384,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0721826504666563,0.155443009152133,733,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0457974490091324,0.156689885344564,530,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0553876311193185,0.157270655923121,482,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0425471949522235,0.157403300642306,391,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0480489800341686,0.159063851792073,77,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.04871196951481,0.160114124708433,508,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0680155590139237,0.16030793341183,507,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0444122276030374,0.162560121777236,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.042226932303715,0.162849882225042,736,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0515620556832616,0.164332630121404,660,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0496628316351817,0.165192669339297,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0566231341135514,0.165715972091777,705,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0445273942999423,0.167549606108682,223,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0847495340258291,0.168165253084019,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0473442624966442,0.16902358665567,379,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.074573759679497,0.1694497702249,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0494947043989659,0.170927779942273,627,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0476235274412945,0.171197439439534,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0506683065422618,0.171607389899351,597,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0753036895042245,0.174018872102293,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0513525770013366,0.178098765238882,8,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.102063429980557,0.178120172609755,459,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104761082398719,0.178687929867204,144,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0469331670207018,0.178963283531368,66,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0647845376286302,0.180023419263763,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0513506412856,0.181337249718141,607,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0508954513283279,0.182160624967523,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0695831592503502,0.18239991577867,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.049229825398671,0.182637380617091,319,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0442062404825375,0.183189956362508,584,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0421029243938268,0.185284507992051,743,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0466308301803272,0.186538053348078,423,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0715365585584313,0.188201232030753,239,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0915095320727407,0.189048162809396,142,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0616196641703282,0.189129680328652,692,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0486959634368225,0.190008693855644,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0594530333606086,0.19149635574202,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0466593156729458,0.191584576220442,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0440721586035886,0.191722827501727,458,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0513934632084955,0.192942432043695,454,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0468843821854175,0.193343445927134,618,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.208793950390817,0.19384740307484,415,pan-cancer
