mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,-0.143456941039061,0.000128852854028322,460,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.118716943644375,0.000180324228009554,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.116082544995953,0.000241001955521014,253,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.119825966840184,0.000243892583690067,365,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.123129123771485,0.000248313702315921,550,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.107153558681374,0.000277131285140878,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.120789684463772,0.000545580881923486,445,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.17222427610849,0.000608261330854911,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.106987082569433,0.000608787982337048,753,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.112172898172411,0.000916335724548883,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0979960067319528,0.000928181943364319,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.17423143532025,0.000961653136784583,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0998593196428226,0.00101940474709863,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.112794668329662,0.00118294410519032,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.110320202741075,0.00120256865922469,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.10909668763804,0.0012770257232277,195,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0975959836082885,0.00133291563955409,592,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.103357039630693,0.00143278331316858,670,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.116664339613151,0.00145026271694326,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.118654942211479,0.00145300731572354,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.20108888560919,0.00149183176998542,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.104570750817046,0.00175484779069298,400,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.153205037151085,0.00185170679784941,49,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.12426379679276,0.0019094783453517,159,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0989797000071546,0.00191640155429889,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0959726256400809,0.00210642300780638,743,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.101715587636486,0.00247135113515172,246,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.106316974610588,0.00266399990461653,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.100436197779267,0.00287270739649462,209,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.116418049783232,0.00304927593139015,80,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.160701664173961,0.00307442282616177,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.10868887995438,0.00340420352866922,625,pan-cancer
mRNA,CCLE,RAF265,AAC,0.145519387512902,0.00340673916354674,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.110901059224703,0.00347793978661407,167,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.102520776341611,0.00370788465647853,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.109740460056786,0.00430369641370706,427,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.080325656582271,0.00475909534104371,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.10201240904335,0.00477842690704954,81,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.101876419522929,0.00519647282484145,538,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0799529079560746,0.00538205278156281,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.101292994801119,0.00582705692855708,617,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0833807746024059,0.00653387325609551,1,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0925469558416587,0.00670212163446137,66,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0888968463855009,0.00692701767784657,27,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100382606524381,0.00772546520738766,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0866149570120541,0.0079302859330851,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0814255184248677,0.0079950521448763,582,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0941186528571857,0.00880700246062785,311,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0816419235921689,0.008812032728594,317,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0770162062247936,0.0089497616451575,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0908304381211037,0.00902943028978073,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.092250747278534,0.00927212828244099,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.076390388337256,0.00974968422148891,688,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0983683437280778,0.00977305931161366,125,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0946711914170732,0.00979379478653877,618,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0788625131992174,0.0111867983027202,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0774173384871901,0.0112375624460535,238,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0889033987373566,0.0115780328299975,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0834030821693116,0.0116479355968511,614,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0814957251082559,0.0126400134201491,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0950857437999568,0.012858841500028,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0909899928328,0.013034193552623,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0912178121082472,0.0132484567528581,627,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.072915600590403,0.0144401649830511,398,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0900399507640821,0.0147307926941962,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.126582504822244,0.015184982988833,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0720943838425984,0.0158706448376423,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0897447600519995,0.0163397933373628,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0703036624741804,0.0174897176449304,391,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0916855674168309,0.0176518135462997,104,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0781785054582053,0.0177819567040899,553,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0763696271646664,0.0182821025227414,723,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0868029379229074,0.0186136807898914,662,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0819054434815118,0.0190174387360251,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.088766731332793,0.0194037647664466,475,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0690673130688671,0.0202560798999833,736,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.10913728772657,0.0205734984467826,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0817411171673259,0.0210653947398563,502,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0885158774640127,0.0212872497122639,574,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.110873546850699,0.0212939929355354,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0834758944374432,0.0216975250315763,51,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0752492119523072,0.0229991403384751,666,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0704514587663943,0.0230710441921749,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0744371888273308,0.0231019797382351,276,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.086428476149691,0.0238640342065815,623,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.076517894666568,0.0244175891032386,431,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103468869758033,0.0251014104147518,413,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0757607448794036,0.0266385178351552,228,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104773745983006,0.0269491661293413,694,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115726520002276,0.0270453460976084,88,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.11344542622247,0.0275362234712703,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0906471486033633,0.0279043662831498,102,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0835473432616722,0.0294267500294604,647,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.428832266112831,0.0300637236075925,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0668843534129391,0.0312320857243839,198,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.065610196318117,0.0322650514856961,583,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0746301625554234,0.0323506190317178,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0942149576205762,0.0334600563566526,346,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.066841319339798,0.0341899820447297,328,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.081732960178557,0.0354474166255498,587,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0710088803473977,0.0364853727843186,225,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0829584720696794,0.0366111659402544,199,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0701207161970016,0.0375999509987346,220,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0776516024783699,0.0383483012422028,8,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0773160096500244,0.0389357546418408,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0799598422335084,0.0395430503451537,657,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.071280713793181,0.040067078032626,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.111520087269302,0.0408781295233531,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.063480594981273,0.0412509113733458,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0795325162230371,0.0422701891438303,549,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0661499989264973,0.0428949686428025,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0674692515765551,0.0431064107647231,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0738827579831613,0.0458423049241588,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0801880159032668,0.0460239960690311,94,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0678373576669118,0.0463610433951162,533,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0568620792808042,0.0478801318368632,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.118538730025475,0.0480281983829967,375,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0625941862813491,0.048620549301322,332,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0742890886479924,0.0494658560913007,197,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.375032224374669,0.051468366890083,32,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0690125582344339,0.052326842893358,409,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0684145624063317,0.0537135213276874,476,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0656813278565651,0.0543865208147845,275,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0682048719619723,0.054445080713229,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0785628547837454,0.0545133351811026,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0629261670737491,0.0546261772152554,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0632499743084229,0.0546286271625335,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0593853712722099,0.0548137010325256,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0706169339954893,0.0552954006005478,567,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100915795814353,0.055551897229245,329,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0725835236416264,0.0559601031709611,607,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.389089146247287,0.0585145027811495,533,pan-cancer
mRNA,gCSI,bid1870,AAC,0.110815769060462,0.058994925257618,78,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0948924806678723,0.0604319702963039,38,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0769157916114357,0.0616321078062487,352,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.065986468455547,0.0617989064323647,324,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0664760192425737,0.0625960572819618,755,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0725631052327359,0.0627994874514104,428,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0661188337550371,0.0638151845621036,344,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0858540331957006,0.0641621479833399,348,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.141588425208653,0.0648565559670228,144,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0723221614587398,0.0651829792645503,117,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0683776843664356,0.0668013656393064,626,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0630987539744684,0.0671176360718714,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0976403916589221,0.0672362720060706,122,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0639588264249196,0.0690498945755319,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0652704090026572,0.0695637417517442,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0921122249511334,0.0708639997231522,118,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0575316922181547,0.0709306896590608,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0654844984421372,0.071006390460311,659,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.062382998959418,0.0711949730294255,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.347789053461905,0.0718544268237936,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0955044388609448,0.0718974476388648,105,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0652861727537405,0.0743453262790513,300,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0592063947056146,0.0743548219407453,338,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.067997041634548,0.0770660439693981,75,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0708242191335324,0.0771074252668564,470,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.053644488386971,0.0785159135995071,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.097440453513569,0.078546242978943,643,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0658290509870269,0.079267680803642,187,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.061159992033272,0.0807916145687876,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.082955456231149,0.0816894363688272,326,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0692280717123872,0.0824574089491096,146,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.057847564874874,0.0829105700250678,363,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0581801059385978,0.0850072953965549,416,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0940024174493661,0.0855242336327565,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0835218535280777,0.0873809265343625,714,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0940402707297003,0.0873848873995231,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0606571861934488,0.0881659926057987,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.060243738149319,0.0899006632174971,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0673370818139728,0.0900609525454358,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0666148178693111,0.090620149765972,50,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0875870400941597,0.0922224350584032,345,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.314527373963146,0.0926461942578055,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0579217921883539,0.0935278303864598,523,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0649073938285507,0.0939169339484577,483,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.323477133232941,0.0948319275579299,592,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0675121605032616,0.0953505596910449,705,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0660973359794496,0.0968715954764245,454,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0671647328831413,0.0970635164682501,154,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0602772961660656,0.0975410518745715,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0556680662908643,0.0985413087580297,412,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0510006445587123,0.100069650415632,251,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0618365122591296,0.100688811908684,719,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.089536587495316,0.102932327304689,399,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0586636840085405,0.103496810755907,419,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0943009649292091,0.103506545707287,443,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.471848376008126,0.103545600701151,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0533051420171033,0.10609084289459,226,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0640468201033839,0.106143385256154,65,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0633371627279964,0.106247229242571,605,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0624017410586384,0.1069888066276,612,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.063270490099226,0.107181612634073,70,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0587766580179569,0.110475251344351,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0651965166776744,0.110739114209834,751,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0511739478206058,0.11267816296247,335,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0534047074724016,0.112952736456919,63,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0488197083245057,0.115186019583979,556,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0827932398514287,0.115211181167927,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0845853832940196,0.115284496168655,239,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0469415934905699,0.117432478769797,259,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0544882175409734,0.118561978116601,722,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0597212908050347,0.119474919462296,299,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.054857641859657,0.120156000133616,267,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0577322436410536,0.121396530815375,660,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.059852176135264,0.121649792459622,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0509292075455694,0.123495658292663,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0549940831316806,0.12407988417217,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0598877487266905,0.124719171022319,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0564265933639697,0.126512397775751,480,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0510834670110559,0.126956169201173,371,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0563377833072316,0.127274279261467,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0631430088111014,0.128435609163819,652,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0656244078525612,0.129607557727893,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0531288601189599,0.129793241757489,31,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0520512762554398,0.13005047593913,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0593617549022604,0.130097864537474,2,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0499040141358313,0.130944646247813,430,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0570411984599301,0.131109003660058,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0551116076464185,0.131225858363361,410,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.200422211858429,0.131390986522272,101,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0504938413741612,0.132376439269238,364,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0532972981331668,0.134204138083782,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0722990057035333,0.135497649304057,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0464537881196429,0.136131781740071,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0545195526161439,0.137087849748182,41,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0805336980953333,0.138288390782497,359,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0563325992908237,0.138519767799142,711,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.052001470725936,0.140165082043571,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0484620433751165,0.142024311916868,708,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.059945918310941,0.142445222498846,136,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0567858503451422,0.143968492834235,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.044015682291363,0.144700213118968,202,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0496386704860038,0.148559859660175,206,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0703273411299699,0.148877884784887,150,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0426142029737748,0.150401246471345,489,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0572571373360677,0.151399370889317,376,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0525879327641421,0.152297365450921,28,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0613296116113916,0.155964766832841,46,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.188625607931784,0.156500267362336,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109274062635878,0.157009642782051,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0500971004566457,0.158387147685535,7,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0491415463967543,0.158659365743677,504,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.278298748445237,0.160846030852421,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0693436203649047,0.160920028422608,176,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0492207569412256,0.161386562573887,632,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0529053721198473,0.161836100666184,595,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.057085524265975,0.16194509721776,227,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0508384306980438,0.164029897907431,203,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0515954538872833,0.164508030080541,624,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0419798132468917,0.166325591309372,34,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0568310812365019,0.166528023472254,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0750821168581289,0.167909805837589,367,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0613730779018933,0.168030491032347,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.040886405278053,0.168613667617518,265,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0664369795703971,0.169132886431441,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0493700301559,0.172127670405121,621,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0436569615386284,0.173608509082341,749,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0532934014639439,0.175295137067859,183,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.046252586261922,0.175847061495596,403,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0488100316560555,0.17878332537298,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0439198722353878,0.179249004645308,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0521918254110353,0.179512711139588,192,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0399971932296604,0.182347633166833,190,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0451957779626714,0.182888634780266,425,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0997883942582686,0.1832320883395,137,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0461959367821762,0.183757026456201,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.050717801283269,0.184569163368262,644,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.204129333267552,0.184754186874875,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0535493392252372,0.186408576401521,406,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0628413986163191,0.187740708167995,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.186874864483282,0.190308539284648,211,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0491311232038888,0.190614010687846,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0641079559355004,0.191355618403995,12,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0492064517877553,0.191898509492524,479,pan-cancer
