mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.145791400932835,5.07100914140469e-05,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.136694217324085,0.000854988588855555,710,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.127772942125861,0.000978069076965298,312,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.119997111121485,0.00214550257273101,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.109131440124262,0.00260038879324319,455,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114966828252536,0.00406291640047002,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.112725872493098,0.0041801741765025,297,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.107570019600198,0.00520590908671549,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0963814173994324,0.00565077359285955,649,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.141179060608068,0.00738520667699694,176,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0977448546650987,0.00819247081689684,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0969004153798627,0.00932514912398078,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.106813674025312,0.0108197992110814,285,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0962933001633366,0.0127890124646103,203,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.103020079209111,0.0128512097025285,106,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.126142000269453,0.0138958864220711,259,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.100202961436177,0.0142084840445288,492,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0945213064337694,0.0143507014662117,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.100058733414946,0.0144893892846466,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.102761098117884,0.014820430962958,642,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0943165308731685,0.015239928383083,567,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0990246617674934,0.0156206475035621,173,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.143152073406288,0.0170036222835864,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0985144516062081,0.0180001638620421,457,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0993063034791198,0.0193095238640728,158,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.094990297679911,0.0196692878191253,612,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0890872735574598,0.0204726016018762,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.09408213665125,0.0208969779799747,43,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.291499470593789,0.0210340560562703,129,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0957842704574912,0.0224818042777473,179,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.18861126035756,0.0238981294610132,83,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0866003426998696,0.0241507940857965,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0922596857017989,0.0249495472083257,605,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0832938730909842,0.0253709294225772,446,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0927432365273312,0.0271649737165566,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0862156812395292,0.0274661859699186,41,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0910785128631943,0.0283371740936222,55,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0878533382790141,0.0290193095025202,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.086573487480273,0.0298769860985352,475,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0787561940126406,0.0319344005826276,4,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0870374564235642,0.0320943276849305,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.081178289742136,0.0346106240753219,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0855162304775147,0.0361021323720984,413,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0849913166829065,0.0373751741663796,426,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0760637115971369,0.0387438618000171,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0777693799511142,0.0392677560460345,551,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0859128490323209,0.0395044314930692,146,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0819351582554734,0.0418478093200781,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.082593050244003,0.0425010341396556,427,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.108536805251254,0.0430081412771567,29,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0752093907791489,0.0438916290538774,453,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.083855383117302,0.0448579888330569,116,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0848198086310761,0.046270778004194,113,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.144069934428546,0.0472997737600502,369,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.075166291647889,0.0476100496325433,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.157584005787692,0.0481241696464029,171,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0757619527023738,0.0504095363892104,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.074997563893068,0.0514749992041731,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.161112290873229,0.0520269700391652,132,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0789356720345364,0.0524454212839511,420,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0797575069405138,0.0530935876209594,672,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0783444670990456,0.0545036362070622,574,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.163647265943152,0.055129625324286,114,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.162453097542007,0.0552614586975282,308,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0818238888822704,0.0560974291022477,639,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0754744875168852,0.0565761008939193,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0768867290710375,0.057466071177383,428,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0781389181161747,0.0597871450273945,389,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0691460579538435,0.0618338900401514,207,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0736076262015274,0.0624277642728053,408,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0771169110215366,0.0630586299245599,566,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0770065701244649,0.0634034076744181,199,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108550654512484,0.0640552034254824,443,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.106913848819262,0.0658250664265565,54,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0772268935599204,0.0660080619047074,366,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0750508098811364,0.067678197371153,395,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0715185555252176,0.0679485953366556,153,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0761771058254915,0.0698947295441897,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0734428861090153,0.0700320955014978,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.144975521200565,0.071526898924666,164,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0738483830510115,0.0725402482440692,629,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.108344704740823,0.0736171644423563,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0999469678796489,0.0743342777361025,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.070789323210748,0.0755956937089299,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0936991003376895,0.07633249976162,268,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0770879757384292,0.0782207830423605,442,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0672075703868479,0.07843894753925,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0742006979859498,0.0792486821484801,635,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.142109578341469,0.0803026293470074,459,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106710947263724,0.0805896901121972,143,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0684141321493258,0.080890074403509,319,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0711748055975189,0.0822619549997249,675,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0853623187969267,0.0842037104677133,692,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.225640893856958,0.0845166126422592,656,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0673125157555729,0.08461125925829,626,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0703466035505247,0.0901309513226095,80,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0838936437430695,0.0906118824928745,393,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.100964720907587,0.0908816275434103,162,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.133978336839565,0.0918561370389029,172,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0658830201586318,0.0923324797172144,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0714695605497529,0.0926387684537718,352,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0709685340126895,0.0930117528314345,102,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0698491555634456,0.0935534665937257,724,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0621347242698649,0.0965601317627567,7,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0639298728270282,0.0976012911560613,279,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.132120370176155,0.0989835392546167,123,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0646239172687919,0.101323112750863,515,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0637067318757005,0.10314027181589,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0965109887618626,0.106890396738695,204,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.10386547777218,0.108369371292904,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0688408023820213,0.109479096968629,705,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.11011421664603,0.110329036209562,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0599497594078508,0.115172683679474,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0579080245447377,0.115183342817466,542,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0642223490077774,0.115869705454985,405,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0602183288106537,0.118070889054777,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0611694338831651,0.118838244211427,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0540865441512266,0.119385185453612,152,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.063644270506383,0.119608705291346,309,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0633766025542893,0.12136610427267,52,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0547790102731197,0.121500133575622,676,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0905560128214638,0.124298242452828,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0896092580553687,0.130131336973028,210,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0916074962964587,0.131570940856099,168,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0595866573323855,0.133945488851318,456,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0533743380541072,0.134840940245884,458,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0535300228121784,0.136640038966181,650,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.079115653451888,0.141862336038447,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0568821655446283,0.144159658867604,627,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.058607214554099,0.146699398960109,693,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0957669527062785,0.147830761162,440,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0524342622951658,0.149145859491494,212,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158800265525916,0.149359198942854,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.116370240909015,0.150428368430584,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0595132206345456,0.15096124248458,653,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0560302861702515,0.151551067310302,59,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116310758211807,0.152512072352261,166,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0567760928197869,0.1526564644026,597,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0574471237966072,0.153996481791838,409,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0897521657255181,0.15532479614841,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.158745573350916,0.157190422322672,325,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0541259982785872,0.15784242247616,410,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0580496123988633,0.158444993075369,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0520927064996193,0.160869050841533,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0569515706930631,0.161525807112387,149,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0865613989768076,0.16238160605653,78,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0498742240688523,0.16277822108478,383,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0546304270152668,0.164242589178116,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0739883535456606,0.167266066318726,235,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0588534161363908,0.167315246895916,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0549295740305473,0.167683706730526,490,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0565175472188585,0.167961244587322,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0485858172759922,0.170110715662949,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0532058444610616,0.171637165916455,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0436338446613156,0.17261772033782,238,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0710308690659166,0.175964867096358,38,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0494132087950898,0.175980439622032,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0544998061010902,0.176845657748605,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0573296552709839,0.183205250435027,241,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0478173940489335,0.183556725628364,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.046039907302296,0.186736671694358,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0497545644978764,0.186952058042692,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.052962680130278,0.187508469817532,361,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0490834279540662,0.188991797426921,640,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0542318504711298,0.193683991424241,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0540123758163866,0.194901973797473,95,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0503287719518645,0.195679032117815,499,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0499955841880023,0.197655790666652,625,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0540503589970113,0.198853050617697,447,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.049039545385173,0.200248044583102,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0581875813404163,0.200909010681704,356,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0510086865205954,0.206064729138869,698,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0481627313190357,0.212236380128295,659,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0478816356948835,0.212602265217208,538,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0516575911640957,0.21305824087541,130,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0425610153721133,0.213128804319391,609,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106979541310083,0.213928557055456,429,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0389531250045056,0.215739799822855,265,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0511814436231875,0.216578343399964,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0492889745898512,0.216670625953348,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0458507884264289,0.224184139932175,386,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0479228067053423,0.224862265564232,479,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0584809801575267,0.228662713367036,15,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0969501696624477,0.230675894734772,137,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0482594238013005,0.231097505293447,712,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0996435648073305,0.232190847669555,144,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0599933245600157,0.232889296320989,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0540883858867964,0.233787554111635,46,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0496987236555031,0.233824053108507,178,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0447384629586794,0.23546700639456,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0505629876470507,0.237995220247691,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0980884251344825,0.238199538782757,140,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0428997674598225,0.239001335046171,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0417155576405731,0.243890069913228,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0680172574760601,0.246400916705686,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0457947875630889,0.246865451942363,96,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0479526154064009,0.247983284843283,732,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0469400073569239,0.249910822710742,192,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0474544139182338,0.25229871184512,451,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.040175687021616,0.253160839293379,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0474683660779978,0.253634881954422,24,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0454312995293233,0.254201956661533,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0428584086904383,0.257705332997922,249,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0610106179569527,0.26163728584228,277,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0439627394231116,0.262195187819269,620,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0418686788014628,0.265070001558737,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0397605029145889,0.265426549774648,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0391654419282009,0.266885774546379,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.039934284626952,0.269861978558012,523,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.345639670950528,0.271134766550724,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0442541789515505,0.275438615419566,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.148676258613821,0.276591356058418,131,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0375696915358438,0.277302436890899,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0515477124670828,0.278559573218215,334,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0364422199790728,0.280761139402445,411,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0465844423056879,0.285061564926172,751,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0419336244775687,0.285428826124232,48,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0440793879387987,0.28780546548014,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0597508742733769,0.288697419974991,118,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0437094537061169,0.290638446728695,70,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0845417005274431,0.293855428145594,160,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0420000079533112,0.297670436415422,193,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0343258252391762,0.300976216238902,702,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0436048840209571,0.302332751836169,572,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0604828575245099,0.303895402403096,685,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0770013678904234,0.307869598785361,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0437245431030839,0.310085666202031,227,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0419362739724674,0.31067024037099,559,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0393564201148839,0.312913576623486,407,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0480851788929742,0.313676125839712,191,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0353965427731368,0.316159501583042,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0379704094185773,0.31621849298085,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0421124726928507,0.317368316088124,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0431753836553132,0.320485197273865,115,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.036839799547838,0.321358000479124,619,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0385597749557938,0.324222792310743,177,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0415605435100695,0.324371422603341,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0406361545225173,0.327235396330971,549,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.040672089971027,0.333189668852572,347,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0366502767031172,0.333284069789297,465,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0384412068326052,0.334939815367674,623,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.037284649247838,0.338511661606288,668,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0789253849414404,0.345222344213807,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.037773993154038,0.34689992955599,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0696897324896927,0.353086683614765,588,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0340178166426201,0.353544070396468,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.049634542086404,0.358925633244835,689,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0382924618084477,0.360618839423099,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0394339639257223,0.363997460209151,200,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0372604783508588,0.367744772886505,117,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0695692457349709,0.369039065203464,128,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.077172119290537,0.37003918821008,471,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0452460031190251,0.373649091567037,40,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0372172426497826,0.37394741742156,540,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.037519602030451,0.375869820369974,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0409612679825218,0.378972842997577,291,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0341968621816437,0.379397916937692,617,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0361123779836541,0.379399804900195,107,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0351951715911457,0.380869048116175,197,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0350255305652973,0.380896974240231,196,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.034213634302603,0.381733776674476,351,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0355536648499346,0.3840513529057,482,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0311909320797265,0.384960545153547,225,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0375801366418014,0.386400169401886,136,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0488955660875956,0.386537371803176,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0359950054675275,0.386648795967422,728,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0361715526159257,0.388523340471201,84,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0362840906842167,0.3894475568377,637,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0261703415307231,0.390840932674879,264,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0297064351002674,0.394292467118413,654,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0332445885552031,0.394903155050997,631,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0299231893062029,0.398720027735176,430,pan-cancer
