mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.166465459841995,2.62105366312707e-06,682,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.195335974034192,0.00010100185062515,174,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.122403969994461,0.000148289806398089,156,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.135653564896186,0.000191960844910687,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.132145399842773,0.00022470486860929,165,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.139892262146472,0.000225536201165417,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.120490005235029,0.000773296813928393,107,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.121290991459469,0.00127416384565543,102,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.117033970369642,0.00140911469140322,289,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.107273044571841,0.00149301962103493,631,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.157020797893647,0.00170369517680455,105,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.106106210033243,0.00184794902733122,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.111640644852053,0.00285040032359832,158,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.103959973961113,0.00370298511695866,482,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106863079516068,0.00498975280772732,681,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0990716686635952,0.00632483835430818,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0782454871339405,0.00633562955712614,198,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.188459238052243,0.00697722054274857,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.119255589230592,0.00863125407155276,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0935238364489825,0.00904263871635814,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0845011778686373,0.010043823962119,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0888202972389371,0.0101575847500653,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102433084935126,0.0104230360346205,439,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0965768012674559,0.0108950091764573,573,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.06953968277231,0.0118350579936216,577,pan-cancer
mRNA,CTRPv2,968,AAC,0.16251135646618,0.0130311894910539,9,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0713524010295149,0.0134741011366281,688,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0784845404558473,0.0137091065886678,213,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0776863037597364,0.0146153844937026,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0878144371432888,0.0151847760955542,566,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0852784269168846,0.0159867124935472,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0747544338306106,0.0161396463965874,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.068435435606557,0.0168316241891365,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.123721991725031,0.0171826899353889,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0719347081163182,0.01851464982961,753,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0694984173641186,0.0216492300654163,224,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0800018456303033,0.0220086874466273,281,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0623946332793328,0.0224697178838153,257,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0703057237938237,0.0251588379054663,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0637342062019205,0.0274076953031152,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0794270733351257,0.0291636080787721,667,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0741896072129188,0.030709974567867,407,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0690559085554222,0.0308341620486774,661,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0950934939409984,0.0334349591795094,694,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0742679577827943,0.0334635631774293,141,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227688643043698,0.0344725294410955,129,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0734072330407753,0.0371820745281447,125,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0949103045607213,0.0372390284660516,235,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0672371850226755,0.0384639312900594,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0920463488842123,0.0396151283399475,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0962139069329572,0.0408211480744764,329,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0733841958873372,0.0424344562310137,2,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0951418881424945,0.0435126702339106,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0884954055755421,0.0436096442668193,326,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0707718698711589,0.0440569859413428,167,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0957689501386021,0.0452847787532975,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0681200535279261,0.047187739482276,563,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0701221535954187,0.0478134437947844,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0646044944499066,0.050295949136675,404,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0971634586923587,0.0556377728570883,175,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.062695689590023,0.0570055473621209,550,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0602502617845372,0.0575369061261333,212,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0608684299593485,0.0579491066436224,4,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0851459108413932,0.0598307898485763,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0684516524536106,0.0603634359462042,95,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0623858836895511,0.0605149324296599,557,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0570372809358833,0.0613114391409445,401,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.07838432424897,0.0636553469245367,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0587853049168781,0.0640083457181792,596,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0620030688779749,0.0651316873734463,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0902026722375316,0.0667279146553376,231,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0590945197933841,0.0683028816254112,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0713849445614972,0.0713942497150727,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.054581128118553,0.0721148298977604,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0617334103066389,0.0729378559861678,715,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.115092244874624,0.0730253121525655,236,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0937064626091563,0.0796411528486258,375,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0529225530015902,0.0802199820504989,570,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0888599246033256,0.0806200681587263,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0575129426418862,0.0807453441854384,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.060182786168993,0.0812244386229289,456,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0633043522415695,0.0832418053420529,285,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0536326178248663,0.0874872212982976,303,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.078887376710764,0.0876666801618063,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0600540003355785,0.0880518025214264,17,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0517937466968002,0.0881375609347504,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0494255554944069,0.09000498707012,437,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0838176217403123,0.0902194155248954,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.12315923194103,0.0904828002345189,132,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0559875814477953,0.0906436248641175,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0518301934038847,0.0906659073986729,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0587127248333624,0.0922539040034497,472,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.058828436690269,0.0943955851985429,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0606051796570963,0.0958118573357644,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0732519270870701,0.0994301381336826,581,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0579713428837642,0.103829095357418,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.12075682373657,0.1040598091035,308,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0568381416008753,0.104629466465589,409,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0502313786444836,0.105158375730472,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0537631640366955,0.106788669232588,466,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0559154231899183,0.10718309332288,342,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0740811295727158,0.108327878347529,585,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0575737200573603,0.109077293641953,300,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0594146093884789,0.109582116273762,495,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0542447051215716,0.110105205034471,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0586209724583682,0.111402803211718,616,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0839902516837564,0.111790971894746,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0586054966249398,0.112146685355326,646,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0716474463099309,0.112218492745007,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0499626243561111,0.112301538568863,383,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.056270095289395,0.11552563139562,98,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0476367459431779,0.116169747672304,565,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0652407726496912,0.117337909299729,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0742022937395148,0.118949875768366,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0556126328693672,0.121188756037962,657,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0565773780113839,0.121744312223973,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0485881805425824,0.12365136956303,335,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0793538640554437,0.124423648642829,599,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0509156792551798,0.125271282565453,425,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0660865078775378,0.126949900348737,692,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0776571549420215,0.128181373538314,11,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0547299017812071,0.128993004968865,357,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0426268069764863,0.129836180516262,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0473161674660816,0.130689508660426,676,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0522421157503394,0.133091590820074,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.047613130411483,0.136621505434509,504,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0496728274505353,0.136646418021628,403,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0554398557800132,0.13819295188889,452,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0453707991669549,0.14158542319271,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0516666933775371,0.142618439873738,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0436553881387973,0.143845308413544,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0700430905787705,0.150379016623459,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0511813145768198,0.151073627894633,120,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0508116900264558,0.151438593595775,299,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0475637392945815,0.151490181919272,22,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0479642267065985,0.153058840419351,189,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0481783167454561,0.154549764450617,469,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0454969706168465,0.15484579208482,535,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0491310505863036,0.155953997120673,731,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0462212421977189,0.157168619055342,243,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0478246458325131,0.157801626891188,547,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0494286824608312,0.164031124862729,193,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0418723277470476,0.166074274731379,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0481484516885646,0.166709240155504,490,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0608452684032934,0.167233018946423,234,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0491461852548671,0.168331813188102,428,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0477879527889125,0.169965777168288,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0379684010035848,0.170175018258232,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0454943453097492,0.172284900984729,441,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0626029003453397,0.172965138424,417,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.401233454076337,0.174199429427216,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0421175726859315,0.175028976681449,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.045296088216924,0.175937899936208,278,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0471073120734289,0.182107810271329,698,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0384664313696992,0.183323935426926,702,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0439322605997409,0.184058737065453,350,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0428542671204949,0.184560601640587,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0681403196925845,0.184658526055011,600,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0502613265335549,0.188124565543593,639,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0481952776506621,0.190319088271796,184,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0444186787968243,0.190374933879307,36,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0413879178326046,0.191007288174914,613,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0365999059920282,0.192635759534641,561,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0593680702573392,0.192935945897118,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.03882727484224,0.193064749082168,354,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0654926958273311,0.194422386887884,162,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0479716624519845,0.194665356579528,552,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0451704107773361,0.196562116327953,475,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0444962597441785,0.196646741382104,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0443666274209413,0.198563408093564,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0491438264661296,0.199046976085271,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.043998409602641,0.199846886564914,660,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.082207765322049,0.201088741065163,142,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0376499704954325,0.201802078329254,202,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0431065905437255,0.202741470697276,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0646741393229547,0.203472522258672,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0441873964857457,0.204209201899832,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0396595738392595,0.204544475745608,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0449560583925095,0.205717382414565,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0451750305016831,0.206229197581849,244,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0557479410010258,0.209102249764578,21,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0450533140119693,0.209207824609269,321,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0711100955477034,0.210015495764224,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0450999332817467,0.212962349533335,593,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0422719502963211,0.213371593350461,41,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.045132586997883,0.214238852548485,70,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0406096066379855,0.216812344088871,364,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0463181885199092,0.217896134438519,227,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0391467004447832,0.219335183557709,337,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0418436953374826,0.219906428840571,480,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.038660417381106,0.220618555182468,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137119577623215,0.221757896328589,101,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0499278734217281,0.222024599657447,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0414276646035187,0.222821772022431,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.044432843037822,0.223137547177689,201,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0398617177742465,0.224287986567174,476,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.043089894789837,0.224486546059215,119,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0536273583992524,0.225096380678609,12,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0368086667741853,0.225395053809955,382,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0445970100796751,0.227667113121896,230,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0549193296486364,0.228471880474388,507,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0402059692991327,0.229177993648537,296,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0558723693515539,0.229761216159299,689,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0380513165147027,0.230689530685079,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.038292459727227,0.231988700402628,276,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0390086297055981,0.232128590997997,453,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0405241582957872,0.234045105556861,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0385544501003746,0.234249595081699,221,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0437069706526764,0.235153969213916,470,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0400290890692043,0.237254747200019,499,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0427318805268241,0.237625891944441,43,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0359409369228501,0.2380871079042,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0572842859816972,0.239442836537069,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0388707111049092,0.240899334259263,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.042944924081984,0.241753790112602,347,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142353323564086,0.242528353308188,61,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0367025989753828,0.243437572694306,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0335905876943219,0.244342947671115,339,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0356292747540542,0.246923618811595,371,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0404873923883112,0.248873398480023,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0430110907370984,0.250027736010848,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0424348215485228,0.250204895153745,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0356783936588056,0.251215562326788,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0379082865916039,0.252788669220962,252,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0353660844624484,0.253049810926112,432,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0369218370386682,0.254155719361919,223,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.057366554841857,0.254404657396012,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0780447544327599,0.25456020521786,305,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0597571862678144,0.255337496398946,665,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0417927649024065,0.256348169890915,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0529317263100689,0.257184911161433,268,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0846761548662369,0.257831125972933,471,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0410365945627739,0.257837675951436,457,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0406601039483532,0.258474165579345,559,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.040366044711733,0.259338995698,127,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0407531562929212,0.26426208955629,724,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0334136543111393,0.269377966194025,155,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0380104515337684,0.27001324006999,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0368399330676301,0.270814724135932,745,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0328606530934791,0.27311320085832,530,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0399959069204777,0.273661260981635,575,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0554821761095579,0.274441020033095,571,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0528946796908976,0.274654837642782,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0315653919793854,0.275606710115268,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0306057659690443,0.276308646211733,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0326330742820588,0.277469701461122,707,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0356359002294094,0.278591208225029,512,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0711549265117361,0.27883510554747,588,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0426020400324625,0.281493554338922,46,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0530629149322779,0.281749072077147,733,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0346869706011338,0.282912092676796,207,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0746551382978478,0.284872397501022,124,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.050889684900078,0.290334982253937,233,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363860252712652,0.292294465338998,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0389323301979693,0.295697174309435,638,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0485010525775046,0.296472404532735,742,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0332111590094471,0.296653173525028,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0360050829885417,0.297628550149962,460,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0532953782921693,0.298316648991566,359,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0454908263584051,0.300324142620099,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0371566205995275,0.301225634664567,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0340824009803967,0.301255328574327,220,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.031496916261872,0.303645835411559,430,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0385946146070968,0.304137855305467,352,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0337346586922001,0.30515221070356,246,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0492304597849149,0.305694217898911,277,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0312274110500846,0.305993091092432,402,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.034522939513975,0.306971435307793,560,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0332038261868792,0.307004547004055,32,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0736256689427067,0.307143357031913,144,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0351582823073233,0.309971264667163,620,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.051851511349493,0.310438844046489,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0331850064162413,0.31088442960571,446,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0337804387097407,0.312667184066812,608,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0312485494933687,0.315160445361174,363,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0328297826444606,0.315192389120003,640,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0516051950066175,0.315255602373232,392,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0342496491897768,0.316463485879399,601,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0337816544687547,0.318885737955837,481,pan-cancer
