mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.131459822062129,0.000236334946492098,619,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.10464638512749,0.00032897727633717,264,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.120625986755393,0.000364868064020565,246,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.132160079368907,0.00119253575233309,485,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.121629939250736,0.00186479018566124,299,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0923784506988325,0.00206789846174366,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.175443738805012,0.00209450074311771,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.144493067836481,0.00229517857327487,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.137550261143885,0.00300044893516413,581,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.303107103191026,0.00332565497747847,325,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.147514315552268,0.00451956753237493,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0913804889088759,0.00525203075200153,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.100434288927881,0.00556217783283285,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.099196216894595,0.00587600102639486,243,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.123390715610403,0.00615766272423848,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0971646794391046,0.00684665668596767,7,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.104395081898195,0.00726686962844791,52,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.103487738381787,0.00781358400114807,427,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0887923811811277,0.0100848426308101,713,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0805802435488557,0.0101291205309494,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.095061068153308,0.0116719500068097,597,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0913151561043502,0.0117004164771196,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0813521012312655,0.0134877285201181,365,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.104712976400009,0.0151198810159021,103,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0789819166696443,0.0157478163112318,89,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.114360055563644,0.0158518483239531,747,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0859711390091507,0.0159162956912956,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0931280403448227,0.0169529635969214,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0821732394900335,0.0179687714581519,423,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0861415220616174,0.0198189739098101,618,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.082961008977434,0.0201802190198838,453,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0808326186050533,0.0210216041611205,188,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.069815344504097,0.0211644855608447,265,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0679907452957054,0.0230509946688406,73,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0879124792989297,0.0231807274024553,623,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.179318573566287,0.0232211095846191,166,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.168289288091565,0.0234223943361967,111,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0982341668715339,0.0236291788099798,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0888479321845115,0.024452395121565,633,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0792726141837224,0.0247883114507554,445,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0752598577967548,0.0259120016945219,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.17326840865922,0.0267639032257423,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0837856709218879,0.0269661291827439,620,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0753115459810913,0.0273366425501566,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106547802162797,0.0274048780657934,49,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.164903180830835,0.0282162534632026,487,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0796818876662799,0.0299994894096357,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0746968033416108,0.0304603159785419,206,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.123617635288919,0.0306553746438224,45,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0637643592840389,0.0309043446601009,494,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109710440691317,0.0313201154890185,345,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.10202306306182,0.0327954771192736,585,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0792648671126056,0.0329424227004188,203,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0797775738954708,0.0338987909007919,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0814967156741671,0.034075568535964,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0718746534434824,0.0377725134214756,676,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0673739239778258,0.0385673428587791,335,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0850522416283046,0.0390030022382073,493,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0720317744616527,0.040392304860998,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0756026097982761,0.0407097540871738,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0788840305070789,0.0409747884697654,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112481704212623,0.0412280424479232,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10791632952855,0.0417794936492244,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0973458633329882,0.0425756304850451,326,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0777385931000168,0.0431146225021632,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0676030955036366,0.0434816561770229,649,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0770317762089601,0.0443061998745032,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.256899736186113,0.0446491859962487,656,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0906649524800568,0.0450923128641592,756,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.170662211497068,0.0455201780298529,108,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0765796752040314,0.045952709259329,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0723785851271364,0.0459680012813154,755,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0790436515578728,0.0481790908123912,2,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.105256506734923,0.048879174045192,399,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0775523702804069,0.0492136986746985,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.082569484339583,0.0497602936051346,639,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0674345768538901,0.0503434370596308,608,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0826743450151286,0.0513491605143983,681,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0663555268247397,0.0531036372271501,304,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0697932661032179,0.0538111056365076,551,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.071309578959807,0.0552404482576576,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0588868871438333,0.0553551070816442,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0590535830416477,0.055845226424479,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0935608117667669,0.0559430720920556,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.075676673310803,0.0573658739035423,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0996113355975614,0.0575034794781666,255,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0850946645178833,0.0591702847365064,589,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0994331552708065,0.0624979784416378,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0698884427840027,0.0632225587821289,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.061804373859744,0.0663671142673169,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0674206779211823,0.0683960266846238,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0744594567602395,0.0693192053800845,242,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0904609258022777,0.0698373957830515,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0622115122170288,0.0702445025220972,383,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0734100158419467,0.0707081149279033,447,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.055646413456175,0.072485945253745,582,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0742281491133349,0.072581927835079,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0561653059247289,0.0747832295911297,743,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0695253597386257,0.0762654656557487,43,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0699091169562932,0.0764267616556897,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0862267210802354,0.0764719784438318,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0618153287885294,0.0777682294646281,474,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0627927144620775,0.0783537789649862,223,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0594853099508089,0.0792540228625333,152,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0965864261447512,0.0805905905621907,261,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0896475522860049,0.0810223270967076,10,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0562241882763904,0.0810982242853974,25,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0661140378558258,0.0811478544027579,187,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138706915775832,0.0826994956005328,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0770111442507093,0.0827087095684455,511,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0816592243904862,0.0843666860034308,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0693663674442919,0.0858129981990701,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0643308941839824,0.0865817058269075,624,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0674640125349893,0.0873084729363315,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0638703990724375,0.0873900905885703,625,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0941228046461536,0.0893427762472282,78,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0577203441452609,0.0920850787303432,533,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.290012201843328,0.09229761706155,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0526555606418192,0.0932104831261064,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0623871568697717,0.0933045085739654,627,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.084729168889118,0.0938676977640909,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0653876014114424,0.0974531135178962,483,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.313764935879334,0.0985952364084,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.130587648199615,0.0995004640582506,134,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0804616720751073,0.100989425870463,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.274291982220664,0.101227489344576,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0546351851242702,0.101890348263929,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0644070126945689,0.103200352685685,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.057807483708075,0.105425587469883,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0536742258473355,0.106036725698029,266,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0817935748469791,0.106192094617855,38,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0550761677158141,0.107441029825184,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0553639597318491,0.109289566920748,225,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.078608808478951,0.113239492462129,554,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0543230477412439,0.113780562664202,521,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.264079983532197,0.114155632906507,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0526562148118524,0.114825904369562,666,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0771311057683704,0.115515274939472,394,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0503335347181198,0.115587792602312,437,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0572475123764429,0.11591491108323,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0577930829192533,0.116344449955346,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0584047092851891,0.117060925108223,567,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.049863328873852,0.117138421639312,328,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0641601311490171,0.118457087916516,572,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.288403088378637,0.11847483396557,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.058421024348778,0.120369312328132,153,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.291453444049382,0.121415739218904,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0798164934961794,0.121575509678025,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0574856409216379,0.122204508737483,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0581591363394895,0.122638136966375,515,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0526589171173452,0.123536240891365,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.261973788250511,0.124773069127002,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.258021569756782,0.126274263859542,630,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0490581795883187,0.126980015246125,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0773595145545718,0.128000951473667,603,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0480008415236876,0.128291017047775,339,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0618034299880903,0.129524206688171,55,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0533521501096298,0.130093352864878,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0542083897183179,0.130146177720102,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.047833497971173,0.130948582025762,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.239403311193623,0.132648589491117,255,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0460264871489861,0.133126125425512,298,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0517964027481081,0.13415548680134,275,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0600130344545341,0.136799883659168,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0600474929915655,0.137121919010058,50,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0894941718646667,0.138894501696456,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0792895340383726,0.138921297288947,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.28505223947717,0.139285588457539,603,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0459826436837488,0.141631060261048,198,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0567803386346066,0.14487492022695,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0484459687188534,0.144878238845383,338,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0567310609178166,0.145326112107812,520,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0551097884045199,0.146695009021358,460,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0718479307845452,0.148946829450152,176,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.065571145608634,0.149165201066899,191,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.258955326193539,0.149888727928782,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0476188896366178,0.151685214174234,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0484700608161581,0.152685543901157,364,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0558524204947675,0.153767488582719,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0729369588395877,0.154527427721622,329,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0546559705969868,0.154584441657709,719,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.053260646191264,0.155972744804295,626,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0521689318529686,0.157393072196915,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0808697185420449,0.158215828219825,548,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0644027548395339,0.158599691589114,544,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0537787067158765,0.158677938613739,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.051505413707239,0.159537836571597,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0540298066117947,0.159942683301668,169,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0530476975291889,0.160626341342974,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0548680532153229,0.16091346661385,682,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0549662822706495,0.16101178843087,612,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0433382742215636,0.161447795057237,707,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.066587368992467,0.163123246607268,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0711540648140812,0.163356348901418,11,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0413623041401452,0.164169590784716,39,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.647378816122022,0.164789268659929,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.055479510991068,0.166763178565295,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0608022117306588,0.167104373513258,346,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0560514749867835,0.16812523463714,655,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0990848427753583,0.170932609960788,142,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0462470092281307,0.171244835728056,260,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0473442420142345,0.172554233524526,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0447917147419076,0.173472122256317,214,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.242931501212506,0.175116841895066,419,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0700142362643842,0.17572280367102,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0614334863133523,0.177459089889335,334,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.04410698301676,0.177854324185618,354,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0751620985990012,0.179507313775065,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0430159956074257,0.182721854091651,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0502870748682938,0.18288154581151,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0497584815110369,0.18352020160363,622,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0528560703714124,0.186219914537481,70,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0466218959961515,0.186751439930321,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.052130399172503,0.187782639787439,684,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.03977718531887,0.188374203641585,695,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0485991538589299,0.189015085114957,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0456204839698559,0.190577926871583,36,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0489071435265605,0.191816065529094,617,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0651457656578977,0.19215034673877,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0640157821038008,0.193181887588444,564,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0513243136032318,0.19368739762248,657,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0459271036570081,0.193710665681719,280,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0661102056812867,0.194535691312306,218,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0665462074539046,0.195016263959285,392,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0444835310471049,0.197187101183468,228,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0401789700995189,0.197540644183088,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0599089289917964,0.198113640236663,737,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0460262159543261,0.200522298579467,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0475415465436146,0.200857753470736,518,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0600183726514502,0.201436362246817,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0655438335342349,0.203621548240144,217,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0453177040782637,0.204096989415135,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0710856138050691,0.204646009111873,443,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0433490856736096,0.204876497054835,63,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0386254336635801,0.205961248339408,34,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0610200437911643,0.206235703556263,527,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.047244786808071,0.206423223858716,488,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0651004570788441,0.208151496626827,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0439490136758671,0.209328782901902,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0438714509431892,0.209403416525446,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0645301468318748,0.20978876653756,535,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.20558246654191,0.210349563498597,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0417242231638587,0.210424031470134,37,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0597828029041498,0.210497924311375,754,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0432114744911682,0.21315604631607,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0700943648834605,0.213856024592246,463,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0427220794716638,0.215959261961443,745,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0489743815757378,0.216884824861875,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0388364508520593,0.216993436690949,317,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0498466048791499,0.21715102761799,181,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0493981409869583,0.218960344624454,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0508969315963978,0.22023002563987,170,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0955787311699211,0.221446781111715,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0481654978057197,0.222158394454611,357,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0958468753260325,0.222760032184208,160,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0406155219287893,0.223951833645004,570,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0408823359004686,0.22466300352552,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0941740880335134,0.226492932779667,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0978765775071983,0.227172567620747,140,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0444727781394955,0.229990979660716,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0602047027835575,0.230672556759781,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0479352045449992,0.230772532608679,173,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0578643193296012,0.233676639205848,393,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0391874512549552,0.233995875923773,584,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0396407536653388,0.234774658171607,729,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0489093756674067,0.235028768724414,705,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.042407343563741,0.235505925139969,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0463565545861336,0.235901077525874,263,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0448463293908188,0.239213116908755,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0399654577042962,0.239435866366056,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0459253186737587,0.242858776396272,107,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0427266755617198,0.243350129072546,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0575236047160438,0.243613332597478,150,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0461558351975185,0.244327205398344,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.045176150379118,0.245004304866102,57,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.209502837602383,0.246673301047483,51,pan-cancer
