mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.46137446279173,6.95310517382733e-14,236,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.276805214074264,1.35601621366218e-13,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.376854754240872,4.08091026375964e-08,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.365146241551969,6.45402596286564e-08,305,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.246368822538875,1.74844678716686e-06,174,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.171288863075194,2.61955088037986e-06,107,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.300413903791767,1.86849406443706e-05,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.150353159356671,8.69231216498459e-05,136,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.137648348330015,0.000137340362524952,119,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.274594340913756,0.000155055879649667,140,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.262793463387564,0.000226733082154544,166,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.101656301798269,0.00113658660049573,649,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.143977423366538,0.00118753761087945,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.234639027681312,0.00137835497918934,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.140628905011808,0.00226647364755096,40,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107501243192054,0.00360857401870214,574,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0927445438086756,0.00414131243734089,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.107088179038907,0.00431854154523004,655,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.106220379929554,0.0043204989951456,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.107506237401081,0.00560558645793896,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.192744941567306,0.00738878745330188,459,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.141687893392706,0.00852883422004308,45,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0941556264876282,0.0113778245730726,575,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0836073665115683,0.0129261171791645,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0861811268715269,0.0133804970007017,312,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0901193026279326,0.0151727654260202,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0881666337810084,0.0156471229554346,127,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114299059996295,0.0173312029778444,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0772671158099217,0.0193914123062401,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0756852428520203,0.0208555031103944,4,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0858301707273096,0.0221147300577488,181,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0775332221480921,0.0244715482084774,560,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0838211916548051,0.0261796353754032,85,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.087139926590319,0.0261976946503171,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0805769670431183,0.0268061635029975,427,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.156027640205001,0.0273401206885734,171,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0728900290765762,0.0321540311542216,441,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0809279110131876,0.03274783440907,724,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0824431496685953,0.0382151341063857,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0756088739584101,0.0388628105783624,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0669674288600865,0.0391336517529576,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0765614822742717,0.0391766294423801,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0694991248069817,0.0393498576113688,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0671426152964308,0.0408346580701833,650,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0956581198599708,0.0442209630234391,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0933912717930553,0.0486143486823404,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0704012685678612,0.0486682928701056,407,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0726949707354554,0.0521440966398532,178,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0601665124967833,0.0532222832279996,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0707474308798961,0.0534013590181931,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0685956835148945,0.0567744276907795,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0996027513627076,0.0581760509923476,147,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.085993775327402,0.0584221371323803,302,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0665631070780588,0.0588841163041757,597,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0956465536886854,0.0588876322147715,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0670270746319147,0.0606316817686464,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0621829441493917,0.0620035503623422,453,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0663395700506493,0.0624229181202849,169,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0703688444360751,0.0648319678277602,71,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0639271290807915,0.0663438074060678,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0697911830805971,0.0681045135132576,616,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0830820828897309,0.0697789954000203,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0576655173917908,0.0726014024411466,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0550079823784462,0.0763584323777281,27,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.093546449990208,0.0777066050440146,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0603592633082051,0.0806394465809974,561,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.065131261764707,0.0813795837251552,605,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0612299455559416,0.0815679232038095,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0603276353657219,0.0831789442578404,567,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0638866528344844,0.0848426931334205,120,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0569237966034292,0.0848788124134628,156,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.062908618626961,0.0850905343610841,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.064520374352313,0.0854996685998955,110,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.141846056286665,0.0891039838274806,390,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0512875278701576,0.0909992019143783,411,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0601601758917598,0.0913834509369198,472,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.052533499674438,0.0930917911918489,338,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178800434457202,0.0965875013350744,325,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0799424895407242,0.0975509447686823,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0510492092378351,0.0997353372413803,565,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0625813920006937,0.103098918900325,159,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0703733562328218,0.103259411263635,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0520629702271588,0.103703047770934,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0548336632820076,0.107142231413982,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0571202387975949,0.108139332047643,490,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0555008386950593,0.11381415500222,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0524775314181718,0.117563113364079,207,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.19103564510067,0.120410638963812,129,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0535690451684392,0.12851085827721,499,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.130743240924427,0.12866224151683,308,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0537759143937243,0.128946691675802,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0579507923473493,0.129257176950341,65,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0788337777222477,0.129485011009562,359,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103974476199927,0.130048866208655,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0538234306203832,0.131995581739747,141,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0446090342083175,0.133970411116103,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0501238767338837,0.134564484302512,502,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.453921757526011,0.138266945609098,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118012552747072,0.13986656228844,172,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0530694481392361,0.140961099544597,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0529916952323951,0.143941147369427,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0739515214182023,0.145166320972875,122,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.047355583587602,0.148124087947936,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0520003064665826,0.148127455741692,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0455290359293166,0.148211038457361,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0503624992666767,0.151771884046696,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103430189824776,0.151917993028973,151,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0501061821165341,0.151930159357802,488,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0636090880524238,0.152391236697922,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0553245003234561,0.153092726553129,442,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.110242106408245,0.153464970460325,471,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0665126361197125,0.153646198545151,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0532521810893815,0.154978259034189,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0505162859068535,0.158355368662676,351,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0445280565684678,0.158884496867659,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0581591469265963,0.162944470094974,439,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.044647655650041,0.166228370571505,274,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0471963973291731,0.166675642038066,7,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0521342054913767,0.168112713311972,199,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0744754737336861,0.170155965632803,548,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0477362967112317,0.170518833986014,465,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0403031892530107,0.172770895643596,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0579543844997258,0.17324089837155,291,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0468433553503018,0.174269872891189,410,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0471052196019899,0.175938319215983,138,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0641764918023443,0.177720634420707,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0431621576063475,0.178545164780768,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0458364783921439,0.185213037825438,372,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0427936970218354,0.187104980448943,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0406026710466816,0.188899327991609,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0700413954617508,0.189229479728615,67,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0470767810927796,0.190127782478659,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0505388401350737,0.190942656297385,377,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0701986633947896,0.193522893287916,599,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0471712503149881,0.194855071307831,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.046983137077108,0.206582644724537,146,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0450768342096165,0.208212699733192,460,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0388742598150029,0.210006521396193,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0456954535619722,0.210895813829739,98,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0629095078608098,0.212145138821827,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0475928359726879,0.21393548880339,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.040088886577238,0.215382325191404,209,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0432267337087037,0.215828494904204,706,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0586765369262235,0.220634462418291,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0421172659005274,0.226914319462669,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0395394546851819,0.227910871383802,387,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0416358939686708,0.227951034960024,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0419888475952762,0.228483557831514,480,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0418361673910455,0.231061805286396,51,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.355193500582377,0.233668646283001,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0430052516469654,0.235893879841556,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0453273765824754,0.237585404793166,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0421716716363598,0.240359218036504,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0426153764848525,0.242060990289058,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0651428281948213,0.242575287209914,143,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0653606270477249,0.244126694077893,97,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0417148563213577,0.245019159791629,477,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0425914764794227,0.24614095079992,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0375577742319701,0.249933967742925,509,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0520050755421539,0.250881963811147,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0434973437985025,0.251114452825124,145,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.151842731894232,0.251574750516939,131,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0412505742700053,0.253620163701143,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0473053957397973,0.257464887353352,534,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0428667202839973,0.259518857090483,201,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0425970380405397,0.26032316559491,552,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0431683434893312,0.261524648567003,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0412811202323054,0.263075950709902,644,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0378955653652199,0.264173497130192,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0592338553289424,0.265832729786718,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0348318118757751,0.267931372663863,133,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0403801434866774,0.268453445930209,60,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0402070885454602,0.268948502989219,281,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0361719155543686,0.27189694710116,542,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0402236212336193,0.272953996808426,629,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.036824039028186,0.27338788889354,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0460207591298659,0.276938372672606,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0396438642924255,0.27832718868484,710,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0845530612309585,0.278509442071665,161,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0316046231365104,0.27967325511221,238,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.045028900596262,0.282398776191037,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0477810183378931,0.285525904627543,692,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0336325109759916,0.286039924239565,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0339824616197863,0.287656452398922,260,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0378082627173821,0.287870449253877,668,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0387868440376102,0.291616048860713,435,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0627890051895057,0.291668982825101,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0367821390945915,0.294500942657541,203,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0394960649531817,0.294828259366841,457,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0554816549985007,0.297474874426614,54,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0399130964432152,0.298021578873035,158,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0297347132921827,0.301322630156745,577,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0324148407701793,0.302753380450835,371,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.030678612293776,0.303124421874034,437,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0401190802667439,0.304221680869657,493,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0334673385532141,0.306966053365073,473,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0369268604177906,0.308007615887948,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0384679819614856,0.308235001933487,549,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0371482069494845,0.311097426255832,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0374864345520678,0.311458074319426,732,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.035870506151954,0.311773159816804,660,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.031118232261278,0.316139602169577,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0340823004118375,0.316221641237322,557,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0391618792388647,0.317647682871286,241,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0293823640086397,0.320013568600357,702,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0292476707283306,0.321194093099375,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0362865519094144,0.322395332797254,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0527616729043515,0.323752877132462,463,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0365814655905457,0.326569793260729,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0333000964396418,0.329229582904603,279,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0569257176819892,0.329465593182215,686,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0329162482997989,0.330944871986232,755,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0446947670409964,0.333892711692972,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0352356587312134,0.336228965263342,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0309929461851565,0.344017909918889,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109257526500778,0.344138924576259,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0298644751012128,0.347583569001557,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0349749470987512,0.348217240106762,95,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.041734331697301,0.350955545253084,461,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0350665337147153,0.351489055055219,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0347625876141091,0.355299252887232,675,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0301051523603443,0.358103231838854,383,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0324835721254632,0.358693477963624,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0693811464002963,0.359305078453267,9,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0333235776198593,0.360983266169766,196,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0301860444463386,0.367957314180341,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0275827880206398,0.369408098973049,33,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.033739185113202,0.371840905982098,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0334335020664718,0.372229397461541,528,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0305197759580566,0.37264965023812,91,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0287347284144131,0.374186372184539,613,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0502148350551397,0.376844126218855,591,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0307777039028034,0.377166807442471,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0402693539122908,0.377837540589409,393,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0337026536092833,0.379033591741336,102,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0301479865067149,0.383179254824096,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0287557190731627,0.383912969287838,523,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0413288401474498,0.388135374256549,554,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.048521680763686,0.396639475704103,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.031805258543645,0.398176388962457,2,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0461385021269413,0.4008981831711,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0322836673184439,0.402334060672012,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0269830640124276,0.403741731582593,63,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0292120145671591,0.404131642827364,622,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0323662948614577,0.404289492331381,681,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0308733252122062,0.406700833252146,229,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0403846097106393,0.408000476649113,277,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.028112316100601,0.409735213838361,81,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0509514566344583,0.41062556067641,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0274742367734781,0.411592895510558,243,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0478823889376007,0.414173629007611,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0299934946304744,0.415580029650183,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0628215072848947,0.419499354497874,658,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0379984804270199,0.41962273533524,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0285503564579528,0.419847103305262,620,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0292545287001886,0.421051022593625,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0294230406396584,0.423992217433366,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0306982585468769,0.424149544225168,208,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0296949878335656,0.426015910570285,426,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0490397889273458,0.426415772139806,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0617209242117596,0.426627585789106,160,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0325870724384862,0.428007580881879,46,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0304377284493125,0.429513129469265,637,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0336179053047189,0.436124793005443,334,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0260508296564309,0.43677569621309,476,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0266126310507555,0.437047535007738,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0264661079865607,0.43816734764164,551,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0363949982021865,0.442250351064598,694,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0359431372129027,0.443852463377792,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0431300866121982,0.445159787930796,254,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0569895930738682,0.445764373506576,111,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0319294188543317,0.447647692898513,511,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0330284000293145,0.448512329800005,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.02380738605563,0.448907102715656,152,pan-cancer
