mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.206659048117833,5.44337966907727e-13,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.236627081792751,2.10746225383472e-10,244,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.232237779681904,2.30492698149283e-10,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.210141663375072,1.40501624470612e-09,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.213591685242517,7.21393075326716e-09,17,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.282165536468203,1.77087089479598e-08,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.19539324649935,4.87786016809357e-08,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.172084632899398,1.09534221310122e-07,432,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.20589294982338,1.10641194280662e-07,484,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.203504305427358,1.32405777726083e-07,531,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.224030534890686,2.47741713581442e-07,15,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.185303959402536,3.02273216941765e-07,563,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.185744206638933,3.0894353543625e-07,478,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.238169438148074,3.95127650368152e-07,235,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.18211831386365,4.11308955140545e-07,319,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.168311331497947,4.7166002964921e-07,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.248601796679698,8.64100300621197e-07,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.175470485943451,9.05087951982632e-07,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.190236443461802,1.01695473588341e-06,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.153989164472544,1.7740296569312e-06,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.149736220406003,2.22069295969559e-06,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.166717219417166,2.23343625537614e-06,631,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.165484985726374,2.41232052355755e-06,560,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.168942775864597,2.50989682808344e-06,567,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.155006428976373,3.33731800244942e-06,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.165925525220725,3.94467817146917e-06,727,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14802287101801,4.08639321300892e-06,430,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.168384941312098,4.75098135161731e-06,477,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.166276829595399,4.7512101987586e-06,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.151333449311503,5.55919701824333e-06,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.151042288027669,7.19793236765158e-06,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.143352026485428,7.6660306791155e-06,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.153351771812806,9.22772414272496e-06,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.16559969007457,1.11593701501313e-05,612,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.145519886926835,1.15031042552398e-05,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.139582315253929,1.15901134036939e-05,565,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.157287727654819,1.2133263728312e-05,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.161303276384196,1.34670887285624e-05,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.161149022203064,1.44522754639882e-05,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.157768801409581,1.52501355827122e-05,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.135097539293643,2.30777598764899e-05,133,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.165887535638782,2.37165612891254e-05,646,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.139129634855394,3.21793830509148e-05,523,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.154147273041377,4.18793070856623e-05,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.156173567603813,5.35023527053458e-05,616,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.151816255798448,6.30227812453766e-05,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.145807627377617,6.5935595339587e-05,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.140666858766678,6.63841949801799e-05,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.141779918231269,6.81121879831846e-05,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.138217975861554,6.84524645538225e-05,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.128011564180161,6.86450589968106e-05,654,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.145366141084785,7.58229675878734e-05,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136741162956972,7.72709594605011e-05,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.147209866222314,7.73271537988655e-05,120,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.145438510306753,9.21445451042076e-05,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.148928876882154,9.39367622874651e-05,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.134217664999164,9.47731062318127e-05,453,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.129799096185694,0.000104884603156691,671,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.137183914878849,0.000107943023236731,372,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120229889770808,0.000109169797078287,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.143676898861161,0.000109753676388036,53,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.141484120430857,0.000115304889570147,169,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.196204945024084,0.000119769232448522,277,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.137370684306928,0.000128568490260979,177,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.124608092186894,0.000135713547994446,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.127149627023171,0.000137384596604675,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.140574277610768,0.000147705480979349,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.133310057746127,0.000188493436294541,701,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126221666236054,0.000189345751559551,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.875323872215351,0.000191743274809558,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.123329653569067,0.000196172855658696,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.134457139616357,0.000196900668182764,662,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.127289299011005,0.000205405047307265,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11587122992053,0.000211164414752081,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.133051142850256,0.000225019267386817,456,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.135734723934845,0.000226038871325899,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.127461475783882,0.00024590589120162,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.125257610651591,0.000282597640507442,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.14283503042832,0.000285554011660725,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.15325653653078,0.000301840236980312,439,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.133648328416997,0.000352281176252133,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.125486483160663,0.00039755905028341,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.122428580130889,0.000410774457116048,476,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.119653692567894,0.000426838820489636,4,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.177181469288162,0.000426970866639297,329,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.125642280127215,0.000451899772671308,480,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.119881128589661,0.000476964849805491,466,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.175909256416601,0.000640128909884007,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.117801406920264,0.000645816075942788,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111277742233734,0.000747499177971009,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106868014168294,0.000784965736417428,690,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.1193560441976,0.000809975921583169,627,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.107390023512509,0.000835955631636193,340,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.118496992672953,0.000857526806249751,469,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.122704864925493,0.00102472508718913,263,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.117491839537195,0.00109130774058852,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.125632371396332,0.00116825673215475,181,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.101866847198038,0.00132173796809688,530,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113725012399857,0.00146601026981227,284,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.113263823933065,0.00149933360032825,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112372047499972,0.00154220402101306,618,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.098463238044161,0.00158568440208042,556,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.103765360222416,0.00164684963729346,412,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.229461213798472,0.00167760030403776,140,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.136513453749693,0.001895685179137,334,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101874311439071,0.00192338331618044,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.114079814654355,0.00202695173372125,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11606178294569,0.00207452550770628,321,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0963535414587915,0.00213598661122994,609,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.225814483731818,0.00217475278062096,134,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109259094293099,0.00220267659821706,660,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.164608203521794,0.00224561287262391,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.112403674111282,0.00230046494370258,60,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.097153945778019,0.00243660350701727,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101854480934771,0.00245958891970926,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11164621364711,0.00249321615064701,281,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107678374845169,0.00249598854609152,538,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.112669043735647,0.00261159803243989,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110282397357659,0.00261617095570459,490,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0935851017924343,0.00299992012533071,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0966779548822801,0.00302212908503857,535,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.111596992768199,0.00305305238060803,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0911363520978586,0.00365041986366743,354,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0873644187475492,0.00384515605560467,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106057962971098,0.00414453432311705,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0875101485948918,0.00418477404718371,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.109041937373298,0.00422155044493381,288,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0955933983611226,0.00440732369025915,496,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.100712866904759,0.00461756929707828,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0857352424450157,0.00463780011684932,198,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.109229423604769,0.00484510982320559,184,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.105077550134978,0.0051051728531392,86,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155008214462798,0.00510721263245059,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0954719982655448,0.00564831965790866,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0880483910860849,0.00575328685997244,223,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0838113425319939,0.00600984991180211,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0991700760654394,0.00613862475026705,626,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0896029975796893,0.00633439288165805,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.10428238907016,0.00647994626288135,199,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100439645830166,0.00651002927521209,475,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.117638241405838,0.00681186171643632,100,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0868975073058334,0.00705495575973268,74,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147957585762284,0.00722594051185567,78,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0876139961074748,0.00756259900937368,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0970080227256408,0.00761264916007881,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0917968208487126,0.00803615977292755,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0904998324980606,0.00857524264829036,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0956539229450001,0.00928791597558818,674,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0916289257165741,0.00966536721768092,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0816532383839791,0.0101975184556772,33,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0923806318778225,0.0104551772158242,734,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0983294689855025,0.0104590457535627,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0932845951303302,0.0105136123205563,351,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0934618484984862,0.0105144818189074,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0785426390206168,0.0109699239096155,583,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0865798787854527,0.0115453393657516,640,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0949266577353619,0.011576684142917,135,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128868764892745,0.0122922523059592,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.126111301924324,0.0126086408269492,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0894776784849722,0.012626504485378,617,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0855269617107225,0.012939383499536,206,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.279674950880172,0.01300571051866,325,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0838485002394773,0.0131253202071053,387,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.276391627571662,0.0134317816147662,129,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0823874751183892,0.0134617191651322,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0787644896741675,0.0136094312019152,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.087425442744959,0.0137424788245781,558,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0800077442177781,0.0139720101278223,696,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0832641878716465,0.0143140485244342,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0946545657632782,0.0144226551762886,667,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.082568623859074,0.0145727515412237,474,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.137607300082978,0.014890943359233,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0933559493062369,0.0149104032740454,540,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0934052416123933,0.0149459512761152,454,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0903908550281296,0.0155917765156227,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0959750808554666,0.0156188682766092,573,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0857041691205837,0.0156754729272347,659,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124917613548697,0.0165958910463131,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.124539387319026,0.0166117118506656,122,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0835433502381353,0.0166532160975192,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0976286268785194,0.0177057237434937,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0945089953082317,0.0178852879128538,652,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.089438505721098,0.0182284254565484,672,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0752612998840717,0.0184395077228934,555,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.083681887464939,0.0185051169705955,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.122817355920091,0.0186988024040034,392,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0835617950278225,0.0188227618039682,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0932723143012853,0.0190158861832169,751,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0859062402925017,0.019418777011001,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0793801529576049,0.0197303842118176,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0883174858084172,0.0198150631842902,43,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.116985338776843,0.0206317815698054,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.07804353452437,0.0208444138689175,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0869185364752587,0.0218738166388949,629,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0872191433557958,0.0220018509579598,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.123256415718241,0.0220708228778457,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0759450672637364,0.0228582181703103,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0752665589410815,0.023544828902423,676,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.115400923219441,0.0239051046333278,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0822869135823142,0.0254971306887538,141,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0737033508637998,0.0257482203106522,157,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0849991648003982,0.0257563956784626,593,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0690512688210825,0.0260776502097479,1,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0862141989951831,0.0261595858586009,389,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0853110978494776,0.026785612197391,575,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0816061811638996,0.0268222467124638,595,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0831570355943289,0.0268801496092064,428,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0745215503729565,0.0274196152108582,221,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0728551653338376,0.02798669374677,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0741261144337073,0.0281278652503055,322,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0769237172672011,0.0283467629877787,601,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0711317677539334,0.0288850885623672,750,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0601966770011678,0.0289370364404923,353,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0728727071574733,0.0291867608752169,455,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106433003796602,0.0294608746713729,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0845897504300854,0.0299322917011241,241,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0814357978943404,0.030298809570178,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141315128992501,0.031378733405248,142,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0829237132618458,0.0316071374555853,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.25614261017477,0.0318588164309698,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.065491786032647,0.0330055561765359,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0907872737370413,0.0330548464427609,534,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.110475031168878,0.0335067980498165,11,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0665850188477813,0.0338210587198599,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112377032293915,0.0340980832930359,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0703973230055338,0.0362899450254982,596,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0755827772977251,0.0365068794191071,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.236131532633053,0.0367754229343382,101,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0819114221039188,0.0372383591941181,485,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.075636602190006,0.038203950156489,396,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0697739433538418,0.0382206980766934,613,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.165528269297455,0.0385596313960403,471,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0725089859318215,0.0391965056553152,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0939732538053189,0.0396364464453198,544,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.063132738772418,0.039941118199033,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0749644948141766,0.0400329989555881,620,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0677115891426858,0.040449077770972,209,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0715509273207106,0.0412481797736285,343,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.10824261163524,0.0423982043414985,571,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0745505413414068,0.0424854790235604,112,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0635690209846614,0.0430560284736572,317,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0705022966566161,0.0442306395486749,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0718256276275834,0.0449300867584277,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0695988607577652,0.0451319068227477,557,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0933789075819051,0.0452644946923312,302,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0658728231011409,0.0478251834029571,647,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0675244798027382,0.0478502472568652,416,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0605968326929118,0.0478704011643856,592,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0739600939058397,0.0481324304279201,520,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.067310408747351,0.0498757020577097,720,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0635429708560383,0.0512196707456512,371,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0749285651452208,0.0524407419922942,65,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0646029524254359,0.052783413770912,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0721293468888204,0.0536308843996527,75,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0574644335503815,0.0541207125732775,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.107190493023589,0.0545736525998458,210,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.137591210536775,0.054923588119239,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0699924220391818,0.0554730109215724,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0677109106985909,0.0556676749251668,499,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0662375366304564,0.055789875736904,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0920212658773334,0.0560225802868274,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0730121951983613,0.0568243210116161,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.51954804750482,0.0568977320356654,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0628222916481805,0.0579084207071596,708,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102653236631645,0.0579944053671967,147,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0654877000181968,0.058529619436544,5,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0692823229337318,0.0587584628122191,196,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0713361868424028,0.060591974929564,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0653194997838535,0.0625491283815172,386,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0717292810648779,0.0636578432949066,611,pan-cancer
