mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.183197366300499,5.01993202888695e-09,592,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.187296379840248,7.80459077250214e-09,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.187890968530029,2.08744389069278e-08,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.187070671592305,3.34421905464196e-08,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.192627614614524,9.31586720920171e-08,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.200008132099186,1.01500087612281e-07,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.18792282288808,1.45277210995497e-07,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.174433636654343,2.0951728549708e-07,213,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.182796636658223,3.58311431076414e-07,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.153275486454481,4.41400767859532e-07,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.160568458879254,4.71147679353973e-07,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.159966614375145,4.95968851365807e-07,570,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.168310598869603,5.36046144427308e-07,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.140185224937867,1.39819756257183e-06,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.182595975320844,1.4803371874432e-06,657,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.154304922220573,2.02673591215162e-06,340,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.183258568219933,2.14901847842961e-06,635,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.174894946573141,3.12904762398343e-06,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.162485997459853,3.6291990162656e-06,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149660402771243,4.34489389409208e-06,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.152552859152466,4.75769600721723e-06,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.15213573068567,4.8670263452476e-06,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.156613195573891,5.66694178377727e-06,502,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.169940792155041,6.1758191316942e-06,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140890714397209,6.65190033979355e-06,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.1454244173623,6.94621986906669e-06,430,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.146365774871086,9.71539025354523e-06,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.184565179017055,1.26544588676614e-05,439,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.133008986228105,1.32429150918719e-05,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.155710207226303,1.37942170129723e-05,618,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.154880978640288,1.40059999648302e-05,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.142124676817678,1.40435026978135e-05,562,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.158039904308577,1.48796992192327e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.154938682374996,1.67827898639355e-05,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.130633708622872,1.72348194839331e-05,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.152619327888096,1.75247255403725e-05,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.152403681121629,1.92717331157098e-05,538,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.148394120821927,2.00595450173156e-05,476,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.150690269503233,2.7836362390356e-05,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.152877666810268,4.09057465000327e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149062428591444,4.38426087411444e-05,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.129646720778993,4.94382442383119e-05,565,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135988781661146,5.01365453967817e-05,212,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.143095322732404,5.56794063766441e-05,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.143312674082415,5.76337837608949e-05,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.147517124308835,6.08522892950074e-05,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.147618136984152,6.13935835771486e-05,281,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.144214765643702,7.16577298717057e-05,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.120305161080261,7.87093897751958e-05,702,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.140899657367217,8.04123757341664e-05,469,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.13247842252407,0.000103618560012152,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.147495858175366,0.000111644432540317,165,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.114873740286616,0.000122569223534173,494,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.129740618768248,0.000133449393076757,542,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.148672035568448,0.000134847105266097,406,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.129182807297953,0.000141074008145818,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122252503923824,0.000143716860683351,338,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.137208422464647,0.000155752484049144,626,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109435644386973,0.000158951605440206,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.135572209341105,0.000171024596594243,617,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124129819399759,0.000184886212773584,209,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.108270747853173,0.000223153139795571,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.12753434877544,0.000248684612903528,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.115215560425143,0.000261572909173999,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.116527743130502,0.000262560840824778,753,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123233130777413,0.000263278172624826,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.141437783307573,0.000265898160341818,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123786910760165,0.000268005521758993,221,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.131172137150007,0.00028287292813813,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.130988684242492,0.000308380622419639,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109309982495233,0.000314477409026243,736,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141275026641569,0.000325409112065667,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131503385174052,0.000333066608714199,525,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.136279660197126,0.000344112370709624,110,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.126169428242982,0.000404828946039399,372,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.126345986328885,0.000427278790532721,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.135379521233944,0.000430684905543713,2,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113155705447225,0.000446171510936709,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110253307544912,0.00049306073995324,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110250090584114,0.000528865985165121,1,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110924562587768,0.000565983600626599,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124759213051406,0.000583932154617751,727,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.112839979449986,0.000602425700171997,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125065849339158,0.000751052494446886,595,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.119825128205202,0.000794754653499571,499,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.160966628211916,0.000796564583367482,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103858909932715,0.000797717930449777,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.130698959087877,0.000813420211802069,646,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.132399310198893,0.000891656762085703,113,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.110683735717611,0.000947425340853722,613,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105950870471527,0.000957708643739378,690,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.180347651753382,0.00101857856970747,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.114525202854946,0.00104468887375404,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.118287403458588,0.00110428756013412,480,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104578730084771,0.00114296376789965,328,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.103201103950705,0.00114470785942149,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.112254338045189,0.00115598811721715,640,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.116932155256067,0.00118533087045717,519,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.124640889465679,0.00123537924085119,741,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.106211265214586,0.00127381716523324,412,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118088370029375,0.00132366305216332,96,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.118928534512584,0.0013535319876011,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0988798851576256,0.00139412451012936,687,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160449144118555,0.00140379294769869,329,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0958771336843749,0.00141309875717119,39,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.103195261066506,0.00142346538128742,654,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.145800649485485,0.00146568771451281,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.171012956766395,0.00152769376167269,147,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.104283645164687,0.0015728940525062,63,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.117347147007135,0.00164154996421938,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113260582489573,0.00173835606169029,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.107505876336865,0.00184354840990602,404,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.120395331114338,0.00193627957636477,752,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.124012099982026,0.00194212741807416,170,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102286164747604,0.00196231405745433,303,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103007846749938,0.00199420912844352,676,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.142336361848247,0.00206491983537342,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104489807524958,0.00209383452992907,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.117546768331817,0.00220775974465035,173,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.112498688197055,0.00223716421886742,112,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0970513118355431,0.00226273602261264,317,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102112459885715,0.00229931743241871,272,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108075226608249,0.00252791089750411,560,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.154119305809392,0.00254782841066838,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.10747258494099,0.00256658874691176,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.11309469892443,0.00264098493900917,263,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.112861027135796,0.00267426435387562,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.119091211896295,0.00269271810828557,102,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.109260812692494,0.00270195981841935,622,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.116450506969952,0.00288089732922199,85,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113208578981962,0.00294478444253808,104,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.110889500407867,0.00296490274489362,477,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11040564793033,0.00301600262994033,125,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156093026247987,0.00303109630034399,261,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0897144953535556,0.00316058285575506,398,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0978242931098333,0.00327925923878648,247,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0898057901663117,0.00328231675201505,190,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.112799438265608,0.00348727208783147,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.10186265209649,0.00353369502619211,385,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.096930302869841,0.00353499972264922,163,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106443516343675,0.00371636244698114,715,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0967521983994015,0.00375471094164538,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104069700416698,0.00376737834176075,284,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101707087972332,0.00382741370744285,464,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107415703099318,0.00394468730157286,60,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0970752641271423,0.00408458339923599,729,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0992871972591562,0.00420039300428941,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.092561972616389,0.00427987115739169,374,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.109012722570033,0.0042818361833269,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.112309000298854,0.00453644279833896,485,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.106401276541867,0.00477846918524218,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.102838576806348,0.00489303122272162,351,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.104860440640694,0.00517414823934156,698,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0898677987079669,0.00596739707037531,750,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101385175833004,0.00612980782944919,169,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.134022462119658,0.00654944675342698,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0886510468227262,0.007233606738764,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0982086411064936,0.00725980244561097,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0882601603805781,0.00742126373060524,696,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.138163536414158,0.00773635731623325,10,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0920389086822451,0.00787456361786113,421,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.098056398584285,0.00800259194591668,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.104496280110449,0.00815384255354811,377,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0931732572503524,0.00879102297999058,659,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.127301898028289,0.00883846771419571,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0857070637365777,0.00889111906819843,371,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.141265760699224,0.00893755129688044,105,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0835191191853232,0.00934187777932667,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0875954925839795,0.0095220622002148,523,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0910467681654397,0.00968008503577082,602,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0964846803724665,0.0103923486678592,75,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0915773628822674,0.0105307388486063,510,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0795542246579032,0.0106018164823877,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0887182324345439,0.0107749074449813,726,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0835151622356133,0.010868427066237,749,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0869132897567949,0.0112291387204416,553,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.13222628257655,0.0116878749049891,277,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0877515611479346,0.0117855336327719,466,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10080240982228,0.0119303711630388,652,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.12486782768969,0.0120553135830307,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0970985525094281,0.0121147193717142,389,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.130069099704432,0.0121665822045563,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133734478661846,0.0123284529638899,231,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0804847413292032,0.0124391397960587,27,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0835099725297056,0.0128186735398035,214,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0798630621143877,0.0129059929863237,555,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0835664511803398,0.0131284253814557,37,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103896796481321,0.0131413778546751,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0889812183771744,0.0135631519843451,138,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.130251975914112,0.0137763082221248,531,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.104719514776911,0.0138679339878204,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0816747243024602,0.0139905792340686,225,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.08871689864318,0.0141904668883124,567,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0777405617653253,0.0149028858062118,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0811418029034351,0.015121451518755,458,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0928551085546793,0.0151352406392529,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.133735771898612,0.0153162529083967,571,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0847556519614553,0.0156610319069093,252,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0836198926398176,0.0159824911228789,446,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.073644973707225,0.01614550649421,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0858045980677478,0.0172375811973871,28,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0803054395083956,0.0172721113279193,596,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0805279119735679,0.0173333032177014,614,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0910935001074151,0.0180491024396662,229,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.113291793936847,0.0182634238861381,393,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0846195556525153,0.0182951606697828,561,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.115257102120608,0.0183159536108545,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0887817408708861,0.0183998917206413,574,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0826628097947333,0.0185646859285754,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0725677107514953,0.0187292331705367,411,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144597358067551,0.019302721558672,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0870108194402287,0.0196248785121799,628,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0869644148789351,0.0205044175284366,644,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0781572800102842,0.0208499148855871,666,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0859154104270581,0.0209110204581923,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0773099571774588,0.021450886961158,615,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0888353094114406,0.0223124813862026,181,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0827443200419114,0.0224565814658828,497,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.107666858542151,0.0227228626932517,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0822790957207364,0.0228589783302706,701,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.118032697011083,0.0235771492423234,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0791745654576141,0.0238258530480423,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0881106943436688,0.024322957425396,531,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.065214870808155,0.0250424054277844,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0874620698530252,0.0250753378568902,65,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0760102959063704,0.0251342856761233,473,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107209685232894,0.0258546919768761,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0708175138866103,0.0259504428390468,530,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0822342035169876,0.0262500760828108,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.116407753054859,0.0272119475250831,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.080562542366734,0.0273982042712331,456,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0819233897870643,0.0273983024122824,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0772717182306648,0.0284819111099751,462,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0688919701658495,0.0289763158432891,759,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0776997190817409,0.0300599083114276,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0838250651323144,0.0301991975766525,146,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0792314533219215,0.030285182117941,648,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0843447153917675,0.0315343895428926,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0687963664508907,0.0318667241354417,155,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0851288091402186,0.0325428620448014,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0681537811641161,0.0330276455730042,33,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.082038433940198,0.0335685409979182,178,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.076064228739478,0.0344383773818061,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0786062176971304,0.0346449575195858,167,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0947448123148883,0.0347747985848797,737,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103090338239271,0.0353942244499888,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0627083852540831,0.0358719363067739,238,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0717414850171878,0.0366860711501396,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0745262166670328,0.037069019778732,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0926929214346209,0.0371068511434824,15,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.301665241935412,0.0374609926511815,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0865870704697206,0.0380567642076264,681,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.117972549071578,0.0389739764830354,375,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0751356740927927,0.0397877319287842,408,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0781466057319621,0.0411920735252984,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0692916659914254,0.0416935032800231,474,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0636418975911737,0.0426837891744348,582,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0640487584377674,0.0435185644791594,251,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0982204616767924,0.044012943640084,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0797666295979306,0.0445179795207517,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0664694600993456,0.0448951121912517,670,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0742431028831486,0.0451341626465244,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0766009056274788,0.0463924815094038,605,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0765411166148768,0.0471225953015629,199,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0599161444778113,0.0476277379802352,391,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0678950550534741,0.0492331524330436,243,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0983117235087367,0.0494222893221472,689,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0553313975992856,0.0503964260171568,264,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.075959236250411,0.0507898035583482,288,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.068487536949482,0.0524719010952058,195,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0978344505299617,0.0531897679261576,717,pan-cancer
