mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.248822303130262,1.08433995968319e-09,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.215405600057066,5.71867489560561e-08,723,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.209984470529208,3.58107885897736e-07,30,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.196106088868443,3.68263204023162e-07,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.189879196993252,1.0075360658657e-06,700,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.19628944826115,2.52611921512495e-06,587,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.169026830455624,9.97525790300361e-06,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.160146466723872,4.39849387597062e-05,519,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.168886818140026,5.43764153611287e-05,740,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.170352714173941,6.21356823349386e-05,208,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.17005098614921,7.36711980565951e-05,424,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.163957364913991,0.000108429192241756,616,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.193993639019711,0.000114349192039594,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.147484663775413,0.000117660939035373,1,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.152918213411717,0.000133146483157182,89,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.200271531005927,0.000235043881059136,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.247546021815406,0.000395433222301591,9,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.143512113691398,0.000408305595520686,472,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.138487867398161,0.00041217548668058,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.143860691700878,0.000459588090043563,710,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.15412055570758,0.000479980130353524,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.145339434440327,0.000480775306564351,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.140677912505126,0.000511833468392921,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.151104078556005,0.000532897359897341,189,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.139513473972642,0.000547350782239482,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.137640940097436,0.000698048795229266,335,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.142077243269482,0.000847177188296068,19,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.134694026317039,0.00086753569804184,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.12940313093039,0.000937630662953933,510,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.143704398004955,0.00118385097601025,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.139653419346479,0.00135270448544188,508,pan-cancer
mRNA,gCSI,bid1870,AAC,0.214545134787318,0.0013679644084127,78,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.17845244417545,0.0015908859531079,21,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.126535710599039,0.00197337686585265,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.130931224804014,0.00214610578104664,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.143607098396729,0.00217893665411728,46,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.159985866650534,0.0024899277775216,689,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114569692357456,0.00281123292045911,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.109643916333544,0.00304151214592473,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.116081185701193,0.00310626912990294,481,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.125093090924855,0.00311299975444538,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.113650378521571,0.0033018168614226,441,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.124007792787407,0.00378435182119134,444,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.11199442044276,0.00384235429685003,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.120700858323938,0.00401394243294614,759,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.118101639278141,0.00440580699226253,226,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.186070175773346,0.00440614552273885,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.108049827473146,0.00445914873463341,551,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.103409201796278,0.00455273829239675,163,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.11840110153014,0.00501502196426007,145,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.108715322975088,0.00512451003163628,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.15267952361715,0.00528936180722394,707,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.116519247911783,0.0054132775309059,550,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.12166967518559,0.00545586957682894,200,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.204641276503574,0.00585570995637202,658,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105213765166808,0.00632101019644784,507,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101467036049669,0.00686614594586723,207,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.110349994964476,0.00704638996247867,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.117562544009467,0.0078564518778223,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15184327135862,0.00790455677781733,122,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.104041262225688,0.00805640193812859,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.104639461655576,0.00897123471824819,407,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.112375130199979,0.00903070744076163,42,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.144458735755097,0.00904135822480175,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.144660436645496,0.00980147414124474,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.106969357802809,0.010048519565179,672,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.114812499354861,0.0101766264574013,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.165364808962891,0.0105934840588798,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100993822528271,0.0115125967689018,648,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.184793405428972,0.0121514640565451,305,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.144197610308216,0.0123716076500184,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.155161192445206,0.0143091109450765,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.100765243307217,0.0143234596535376,193,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.120725186437101,0.0149662340337622,544,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.106013952404839,0.0150657443116784,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0974638629667881,0.016107061686863,674,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.160952424238292,0.016684768683316,97,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0973675563922948,0.0169502073670199,149,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0853771877931833,0.0170793764680546,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0986397736771208,0.0175553723070444,110,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.095593253056458,0.0175957511126171,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.100565940170945,0.0177921443054728,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0937736241107661,0.0185419106721294,456,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0982021262250348,0.0186361976607733,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0995807848657842,0.0187442935773037,520,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.143212230820251,0.0192020523646768,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0992516766483866,0.0194944334113128,95,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0774192787885441,0.0198338307835166,339,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0842754097609851,0.0206012772659035,368,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0900967985153571,0.0206887147245242,41,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0910077700522442,0.0209511050106345,617,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0940824966410016,0.0214956525066908,119,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0901342787865057,0.0217886012198776,701,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0796689177227142,0.0238052282299594,565,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.147562208508093,0.0242289733015429,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0974515319902075,0.0251333359704348,170,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0933033157517636,0.0265628389244555,229,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.151418283732668,0.0269394633332589,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0915947930302222,0.0269782491799594,449,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0909158110325122,0.0272492210573356,427,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0848282080932557,0.0282496591377153,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0854674213932472,0.0298819261085315,567,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.112746014710747,0.0309940594171503,235,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0902701252150477,0.0314868136978471,165,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0756241142460132,0.0315156128496907,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0725047587181207,0.0317235588328377,411,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0907431929200185,0.0320334252844411,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0782192636305688,0.0326630033310979,73,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0913105115746383,0.0329914211006893,206,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.145680476463683,0.0339371443616418,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0852988214333916,0.0343547716090698,478,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.088516401977284,0.0356430066801329,65,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0843870583002905,0.0358352848828484,337,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0889444758952563,0.0360443593193642,533,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.114430517278902,0.0372857416497689,38,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0877543176009874,0.0377128237732794,50,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0826219870513337,0.0392239333537373,670,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0745815246209277,0.0409279926627294,688,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.140524469848907,0.0409288388547696,735,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.133018372461049,0.0417021585567394,49,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0794809739632912,0.0424407740573802,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0827308023215429,0.0426294091887244,614,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.144404294496756,0.0436223156755604,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0673013899011901,0.0455617191866695,437,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.085477274003522,0.046002115469841,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.140619061906604,0.0465282903782013,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.121234592780111,0.0467936508823033,210,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0738280997362173,0.0474200497758202,267,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0775487142728361,0.0485034634779994,706,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.083427045421668,0.0495496268398893,366,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0783706524307729,0.0497795588602384,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0715771788832585,0.0503732966936185,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0863984487218836,0.0505709312150993,380,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0776226396068032,0.0510935280074484,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.137808257336835,0.0524184065746564,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0759573457665688,0.0529403756632726,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.073791429005011,0.0557872798191088,743,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.110094480162527,0.0566001284973334,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0786312843747613,0.0572605184026188,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.534986549154067,0.0584492537295339,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0985092079621348,0.058840865292234,527,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10915731483316,0.0591380498850473,554,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.477427488279567,0.0599502030948193,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0702028002899427,0.0601201130424758,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0772719046701554,0.0612146978662209,757,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.121117506257694,0.0616408212532989,232,pan-cancer
mRNA,CCLE,TKI258,AAC,0.106847939268301,0.061885956012853,694,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0822990072358192,0.0621399811427521,484,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0821680623857449,0.0621530325922865,241,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0723860849424172,0.0628832491792541,180,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.100645987627692,0.0630336947712863,569,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0757599665810903,0.0632377423014147,125,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0800715336317875,0.0633688585138859,720,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0755641952175529,0.0637071543396125,477,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0766610193470298,0.0659364826567672,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0771954887198821,0.0673767208237951,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.105952209148072,0.0690179801597766,571,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0716031067101575,0.0690964865216209,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0729074295718837,0.0702704472033021,141,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0712186384871575,0.0718188186547337,749,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0712486976580394,0.0730797315378336,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.131650852178272,0.0737768480372286,313,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0611363709935846,0.0739480395156202,354,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0777393144497414,0.0739956926169188,381,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0770062510157129,0.0743732805804947,36,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0831831048782525,0.0743991488754921,758,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0726399176800421,0.0751072201621132,169,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.133744147586335,0.0762883388861573,124,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0728437004472716,0.079421347762609,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0692060092309336,0.0822756507822457,626,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0699434419699923,0.0827153130072878,396,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0668307160471122,0.0834602662938662,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.07598947524311,0.0835539281847758,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0745589817955125,0.0839795590006581,639,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0706075012341316,0.0843571101639608,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0606934115093073,0.0862971889125639,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.100135476608417,0.0877118435718782,348,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0672264607090828,0.0885712906089274,662,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0715548109069405,0.0902898469805445,605,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.122058663442915,0.0906140971983151,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0711084384732061,0.0911548104392357,416,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0721267890892951,0.0913383318468182,635,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0685509506864854,0.0927614673538933,37,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.45591669983583,0.0932162503504053,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0559977465553526,0.0939581702049289,198,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0657912092696298,0.0941235873433795,467,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0687362361863399,0.0946632165789533,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0883486576994259,0.0954878862226833,150,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.068812521559965,0.0969829571773928,405,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0675141566116204,0.0970530164200715,17,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.36000821796214,0.0986455574175151,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0663925030816471,0.100120492891143,25,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0695487133121474,0.101500035188695,724,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0693236110615039,0.101860640537705,492,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0715490735018313,0.102695130505597,586,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.061853918113827,0.103314134879468,385,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.122544387305712,0.103550426787981,160,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0620429390627321,0.103873058591905,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0912335522702766,0.1045938817919,261,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0972150043189215,0.105470675364925,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0671559135272873,0.106595088061835,566,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0856475177740101,0.108380904445404,394,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.22023381068265,0.108537197036106,61,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0592168742930042,0.109231441141149,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0533659637012581,0.10959537612727,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0861805662732241,0.109791420058194,176,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.113682227564145,0.110385973302353,588,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0849854735250279,0.110402965543965,564,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0629283677197271,0.111902890712867,16,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0657005285184299,0.114592515267303,220,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0968029398070958,0.115255222294817,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0658321774098537,0.115359136146887,732,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.422085833357337,0.11685353648397,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0662402577362407,0.11704107640281,428,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0639185738936515,0.117266336735163,194,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0638890651132429,0.119358994197197,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0941521108648752,0.120140067593955,147,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0570751737908076,0.12045005862209,523,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0640741530712195,0.120644169219393,574,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0636548917615589,0.121687179410109,75,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.206281157955599,0.122820749945753,656,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0611443172931236,0.123684287020511,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.060806042542503,0.124622821368709,668,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0626006236897333,0.127731712671147,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0647592949872438,0.128132647068597,347,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0733138505776304,0.129552622243508,439,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0600924143197483,0.13008466875272,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0592973177170087,0.130497437041776,660,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0573813785769813,0.130570302029442,707,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0647609214363203,0.132046658760995,495,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0956097916733179,0.133530488377867,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0591209173159884,0.133581168366434,563,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0599747045080855,0.136441288173109,647,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0690244854753761,0.137044636953586,300,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.08351869259346,0.137638954892559,231,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.06111198393429,0.138005251572822,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0491816234038762,0.138612406859406,290,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0562461136569774,0.139206833149306,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.060145359045676,0.140006257058286,744,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0496625112144344,0.141525391429337,353,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0539069237555804,0.141805010282449,212,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0605372018050761,0.14189088226281,647,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0961832886631238,0.147003858291645,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0563508012681716,0.14713718246922,249,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0604331486738273,0.147436311746527,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.058540528869647,0.147635134921571,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0572770783646432,0.1511069223782,620,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0553902334542901,0.151368790908959,753,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0719809590494472,0.151923793266571,15,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0506120716812284,0.15361968544289,561,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0555110986659203,0.154948118893168,284,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0745524081604926,0.161090797488822,12,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0591997478667533,0.161846312097092,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.289448508269496,0.163071189129305,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0968697825799666,0.163550036039663,11,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0970668206355614,0.164613450450362,686,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0962180262044054,0.165019547216025,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0429390916007367,0.165052868006618,264,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0574494644139335,0.165358522874653,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0644329028668395,0.165867036631666,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0569161396886103,0.166358631485955,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0556465560124393,0.166715797470809,96,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0555901619605217,0.171673481159256,479,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0565920102672485,0.174092232930485,357,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0792118694437483,0.174374203740089,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0504075638170719,0.176635723715688,156,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0547861611375291,0.178123768862541,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0534914934157887,0.179239891012766,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0691685604590801,0.181575224732264,326,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0693998832608684,0.181685212525085,433,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0727022367601161,0.182063507479038,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0563148818420928,0.182492784730398,454,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102568780192294,0.182626463050456,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0999586264590675,0.184794981615927,172,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.227880234859094,0.185372897584868,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0734238397166605,0.187969512103478,329,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.055346582454382,0.188053608122059,307,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0524654701586179,0.189008857617477,715,pan-cancer
