mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.143900648115196,7.69116618871864e-05,520,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.108369372860218,0.0017166196886781,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.115374939248169,0.00201174071193449,633,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.118258232845077,0.0024984639119793,113,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.159167763346406,0.0034294441068013,45,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0902821235683956,0.0053059412978325,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.107384562705782,0.00604876573324635,102,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0875207757948026,0.017686355289866,644,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.180706770788862,0.0180119533904957,126,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.078152645873974,0.0186015756705829,455,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0852534504678419,0.0186492515220893,490,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.168916176229521,0.0251989282282377,641,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0792032076584586,0.0366292331449572,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0731776411558779,0.0382392374179984,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0724985351253049,0.0396361186365177,701,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.59232759354301,0.0424226992928771,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.15994716087006,0.0442577892600134,308,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0710483491616914,0.0490272949058162,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0772202147990955,0.0508485870691009,652,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0754495867027698,0.0530405475562657,705,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0722507764301616,0.054659659849325,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0920756425001373,0.0548590429532514,38,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1459944815459,0.05990064562851,144,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0662617814478719,0.0601384534076762,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0717730208413278,0.0602256768397142,646,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0683902861554963,0.0645496408079304,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.1282631003348,0.0696649781802265,588,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.057448566566257,0.0736700072861041,371,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0654798447769576,0.0773557191072255,594,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0678188223117789,0.0834136055999005,484,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0540119350250634,0.0842969249540126,33,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0640575270386986,0.08481146506724,120,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0606214684762303,0.0849620568293026,499,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.130606665819874,0.0858016898048634,166,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0579969506657574,0.0876083125164558,453,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0649632606715717,0.0894960601186335,179,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0602747832932244,0.0942644096092205,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0611012665836417,0.0946117130375717,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0582245702023505,0.0980200748616852,700,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0585815943302929,0.100587383860109,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.055646259942353,0.103340142540109,726,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0604806953177532,0.105012482528409,30,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0612407266872955,0.106273480123741,146,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0614057008957836,0.106538558924512,540,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.120574531041864,0.107939776152227,171,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0865083684412132,0.111815212986245,685,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.057942301891484,0.112533396055414,711,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0609829879955602,0.114443949614737,406,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0524354454324021,0.116047834259976,4,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116483530131157,0.119389809926608,160,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0555975419771553,0.120077516457584,351,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0571216737160093,0.121748224945692,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0579768627813731,0.124507866806522,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0553120572819318,0.12666453519806,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.05455963725702,0.126890775555244,727,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0503746475633808,0.129419298799121,523,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0583597864712229,0.134247826851851,485,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0567666978393758,0.134911634802226,70,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0508069248456706,0.134966245444404,640,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0508735900128776,0.135579606300179,502,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0544580021594131,0.135985815425257,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0521589955795185,0.141693799303407,480,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0792190347585265,0.143539008255685,67,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0510110381680369,0.143627493607002,93,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0432771094885702,0.147312324082794,290,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.10948140525346,0.147630775517306,161,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.070522985525402,0.149599778096119,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0457761523794276,0.151621030257214,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0652849646519811,0.154207345065218,393,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0661396679444204,0.154425608146636,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0701495175843732,0.154631348809251,329,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0542080751579417,0.156750580919778,635,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0658011123245142,0.158724933720434,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0519726839834702,0.162663371167398,309,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0590052843475866,0.163832451035077,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.409543363754614,0.164616137180901,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0501876986075812,0.171321909251614,149,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0493424620076979,0.173792124848441,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0509800791303356,0.17392161866671,672,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.049450423242778,0.174721614890866,197,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0502183618485872,0.176436516929171,336,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0472679657057101,0.177612779560528,372,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0449810830640542,0.178239476793944,542,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.038606251391186,0.179162607791893,577,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0530456890957655,0.179877856665934,751,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.051282965832729,0.180199057260534,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0517206570115846,0.181725091562737,94,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0609656464824517,0.187971389864295,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0486295524578446,0.189946068331315,193,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0463973894801064,0.190192237297742,627,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.046997972980937,0.19159477085301,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.071927018786435,0.192297283733971,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0524931854225927,0.19375444760342,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0494296649391187,0.194194595156947,145,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0722403212690255,0.19736925237965,143,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0476237145763861,0.197581470542734,75,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0968343522465718,0.198294020534064,124,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0791859145723637,0.199275600669033,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0477478497354255,0.199324874859287,321,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0453619045640604,0.20085572790102,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0470013456205562,0.208308658492303,684,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0928427826534663,0.209379766097702,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.132898681260041,0.209616568427805,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0942747785607058,0.210234992025749,172,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0626758715933117,0.211841813253535,277,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0547647819455471,0.213021548385729,544,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0444550073245673,0.218058048667753,563,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0547540056867518,0.21866366200577,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0584542284069576,0.220678606841046,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0462277029665635,0.225175701525764,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.08436039896863,0.225585504266082,236,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0416196072746908,0.229438086342187,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0383292392397208,0.235060955380807,412,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0452222151179132,0.235167734533436,229,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0661241685587939,0.235244595688386,168,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0388201962210431,0.235539054538656,274,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0449315861919206,0.241664839289095,637,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0404119669002153,0.246703311051113,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0502665916843243,0.248351539289877,334,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0430729620496764,0.248662539864268,135,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.037821195305121,0.249062171574216,368,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0402610517314135,0.252920374260712,284,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0387067915654085,0.257456050735326,385,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0491556475227859,0.258464958751523,191,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0420558754235224,0.259091799754961,244,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0442542380892903,0.259855162185262,738,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0394219580384882,0.262426781626204,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0385754626646587,0.262657179353103,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0428322161273582,0.265475513323549,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0673207631049527,0.267676707024017,232,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0410791119778446,0.271890623437791,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0568842514714169,0.277423907418958,121,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0496815168678061,0.278330463057955,326,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0349337896751461,0.279409541002806,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0408384771249495,0.282010405309555,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0780245545012281,0.285633951558351,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0387227428763721,0.286241691479285,141,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0416750506832367,0.287637784420488,182,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0392263804800813,0.288965475629458,52,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0423257775603917,0.289191297220907,200,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0383026235655216,0.291727969690684,595,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0367790887968515,0.298205921789254,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.036244758521323,0.300209307367387,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0408025177585151,0.301456028882869,573,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0559176980171493,0.301986272751837,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0383194144564373,0.303090455327145,574,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.034103722747975,0.30381377752603,213,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0324791886743445,0.304515696953419,382,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0443279615618527,0.30467453603627,589,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0340354059631847,0.307132821859629,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0546004523159236,0.307447666957503,54,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.037044613827677,0.312531948032963,299,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0307191611940097,0.313268553545184,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0391056480835127,0.313444967519736,242,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0372001854655567,0.315919838170181,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0394486238370871,0.317753826061804,639,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.036174008934053,0.322424304185054,418,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0349146803097448,0.324166948459261,48,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0378905940546079,0.324513640369298,531,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0348777544693619,0.32501586609832,662,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0376416577222529,0.32518372121144,208,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0382716411512897,0.329397165853728,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0497084970836964,0.33086025593544,231,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0655214788405569,0.332165303782593,369,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0515183056852745,0.334437002266765,147,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0352374229145248,0.336816927504817,194,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0309152451890193,0.337817049371131,157,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0350247763731601,0.340535974369673,698,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0320700167217619,0.341016842915583,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0418579673401587,0.343855724253773,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0330129180912311,0.344861725624428,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0379935393238161,0.349028776238723,103,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0348953398979983,0.349553539412972,165,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0328438247418474,0.349566467563502,561,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0719306598094761,0.352821618772115,429,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0492780335945729,0.353845051894219,174,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0276587745273263,0.354396409645948,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0351178811256672,0.35470630569563,178,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0331356246010213,0.355080032950242,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0353712868168132,0.356829589251607,572,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0315093525606307,0.35827883050522,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.109694228043617,0.359295052859118,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0348101970996134,0.362186133132635,655,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0341302787163016,0.367581196385325,199,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0344348613071316,0.368209639600082,289,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0384179477884742,0.369471132822125,291,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0294089831606666,0.37124403859919,650,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0339683186242681,0.374455060600441,65,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.268714522054972,0.374685561408177,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0669972856101633,0.375821601850352,295,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.029733453284745,0.377569223601018,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0331945337619216,0.379030402284446,457,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0667356321353108,0.380977755289842,83,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0326455332845312,0.381614156346709,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0295198083560268,0.38594887199962,446,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0337449646172234,0.386188823222985,158,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0283775172272088,0.390155896955748,212,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0326265043671706,0.390442929413638,80,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0327557098796371,0.391509759363771,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0300868694737588,0.391888689843978,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.029328132834199,0.392309257511486,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0325090925568761,0.392575501564998,130,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0286895196975231,0.39412066436033,207,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0404832327429671,0.394850153725673,235,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0300678149087965,0.396752589679471,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0312123494410569,0.396976762595692,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0381221802319752,0.400752991926947,527,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0309330576577006,0.401032769768004,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.031772237767943,0.403149405093827,95,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0360597527122121,0.403224752987905,100,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0237713807575085,0.404144400239452,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0308895431328037,0.405359319085744,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0312822190913419,0.405858593282927,173,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0308567381216832,0.407028899270973,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0321683441987429,0.407538126127516,452,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0310403347623504,0.410364900789951,732,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0259381336550849,0.410678510601551,266,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0305609922672243,0.414590104006641,449,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0271540105528429,0.414767718607218,473,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0288385465319207,0.416277224639789,177,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0292808460035716,0.416694063552544,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0283774142495242,0.417796172060444,180,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0285916435377722,0.418824876930432,624,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0301789108993141,0.420285446358748,559,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.030140075632044,0.423908661962902,593,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0259603858290696,0.424153552603989,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0289775488613559,0.426192585546638,281,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0307034627226506,0.432674716780957,352,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0293777699024752,0.435767074753682,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0280677487863288,0.436432587920958,89,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0365332922451359,0.436978915163835,150,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0282290040034706,0.442261999672628,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0254036655794365,0.44502267714912,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0272177362997418,0.445198799962088,648,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0243765422811981,0.445341679479917,152,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0284813168327608,0.445732944539431,482,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0271261690274515,0.446271407012206,734,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0343569949039437,0.448597877465455,692,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.026901967603008,0.450241448104706,488,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0282321448315752,0.451673770262123,183,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0248702656351278,0.455256275009528,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0383287858029826,0.458229587722406,122,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0266444477313511,0.458639921560219,153,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.027839994992168,0.46198616788782,724,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0331714156223205,0.465046358902835,461,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0251557053139932,0.465211771928963,755,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0267546724460095,0.466874411899336,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0259088366940814,0.467648797119495,626,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0227475952812041,0.469904480773545,690,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0275986540578189,0.470516330736276,181,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0261627171828269,0.473297889035671,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.051717173491019,0.474082297471299,111,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0249500807168047,0.474918982440928,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0817649007367224,0.478046759191906,129,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.036058759694229,0.478803420058798,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0268566274309104,0.478996661856031,575,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0338717318033134,0.479897140681333,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0272514016818694,0.483449427539667,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0254855258404767,0.485218890996374,409,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0260372022539757,0.486794763029949,428,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0271087819889993,0.487592502839856,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0865019727015622,0.488953339112648,656,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0224063751314989,0.494039001170177,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0236876628379199,0.497084094203271,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0220312197684203,0.497407260482649,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0254552459946258,0.498258092581213,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0311512548494869,0.500508056859955,564,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0333191797971906,0.501169825231795,29,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0215358888332831,0.502074273198253,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0223798539807345,0.503742730246011,221,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0257408128836109,0.503861536519613,159,pan-cancer
