mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.180345002369315,5.94951924728227e-07,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.19949658905347,3.94827671722011e-06,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.167853373122731,5.77932241062927e-06,76,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.157981712727632,1.78525497004443e-05,490,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.157914601691881,2.2668621287121e-05,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.148783222138195,5.56480663005673e-05,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.142143070993956,6.37446616391051e-05,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.142382920915213,0.000110416788111989,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.141392733974071,0.000140744071543234,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.294626275851785,0.00022987978843191,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.132260700514071,0.000312664886107311,96,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.160090551738043,0.000322361157598759,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.1144716580276,0.000377099841901002,266,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.126162455663648,0.000377949284672437,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.116587088270265,0.0004132181272572,63,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.113017480011321,0.000420107621830372,276,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.125805574499569,0.000463343070674435,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100564360093982,0.000564856918225692,577,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.113200896592038,0.000615633283228817,397,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.158287146850176,0.000714023113375338,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.128641204845126,0.000728157575750536,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.130466673893384,0.000734853700927234,199,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.187619160938842,0.000758861897763541,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.155400633390807,0.000779973420308558,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.154328969607484,0.000838192255880617,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.118480581117264,0.00106124934967573,16,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.121895425921044,0.001153787987614,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.119162885916827,0.00123590678668482,479,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.111770842512141,0.00133085814655804,726,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.114042250567962,0.00160715836888813,567,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.110837165886916,0.0017527095547109,507,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.107067643349419,0.0018162265342426,683,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.116304194223655,0.00182041738049885,712,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.116106494595577,0.00185213349341394,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.165307814307623,0.00196656308334391,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.122554201329509,0.00201361908693418,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0989255511740721,0.00210116854147704,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.121946890770396,0.00259556780826688,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.112458697578012,0.00273763841077029,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.114775347397968,0.00284111939089309,549,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0904655321740933,0.0030335252429939,339,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0976249224046709,0.0031433668703717,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.116920009230333,0.00320131280822367,705,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.744462651052613,0.0035130817888319,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.133726472740083,0.00356011903925337,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.108321827896947,0.00362891802352696,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.102080166160164,0.00387100052437397,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0982352960588,0.00408985582627982,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.104969930711134,0.00412787243649638,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0904510592791519,0.00467564236048551,570,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0959364131506216,0.00490074281427205,4,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.104068625107354,0.00505951278808238,475,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.086585662588859,0.00532545604631897,332,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.102196301014196,0.00547988160485055,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.104722961536608,0.00575888293873118,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0891572491457757,0.00581089731995302,37,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.090642532837403,0.00672451592715288,228,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0920584307482221,0.00699120009922853,542,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.102084213135026,0.00710498609218463,127,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.11928717559801,0.00723097691296674,100,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0782919543152274,0.00735469022468969,265,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0970243707575322,0.00752989207960608,297,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.100042695556775,0.00777014282999309,17,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.106781495225856,0.00781284875858192,738,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.100029303927809,0.00785499181762604,18,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0953496434704233,0.00787890401389448,284,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.101243010558143,0.00863515766445813,84,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.111011634365655,0.00869037700121393,46,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0933257041146565,0.0087183926083648,386,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.086132925708694,0.00897131246290328,90,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0910780058038744,0.00918301029512058,446,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0939101784361524,0.00938129366332146,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.111754533712977,0.0093887861955981,356,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0981994452066421,0.00968142724689552,428,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0940138196662817,0.00972402593355981,407,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0933356245059867,0.00995366188358551,48,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0959973220311651,0.00996651023738258,72,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0849359961868036,0.0100482608818027,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0724167294169173,0.0104270568272442,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0984729300597985,0.0110876581807696,667,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.083646672000868,0.0121588305269332,508,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0806981195260209,0.0122598505955727,27,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0798747573203689,0.0137138130316209,708,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.077160204006701,0.0137743597515325,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0850958758670679,0.0150432027282442,385,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0970401501612346,0.015100700356594,102,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0877224320923289,0.0151705721745167,627,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0825223015180646,0.0154258938104767,387,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0798364736740674,0.0155483268934805,363,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0873543346779247,0.0162186109509041,622,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.074639114170047,0.0162421690337729,253,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0731577512594256,0.0164371885005221,198,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.303337650067812,0.0166490475513995,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0908814336729498,0.0167827971234843,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.313821117694469,0.0168186974715873,129,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0865250538375335,0.017146780972199,734,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.141507502462533,0.0175338872630598,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0807817802578234,0.0175408842967344,504,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0764682647252634,0.0176659511209651,382,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0710325543656918,0.0179699055723793,583,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0901435196909269,0.018255802505326,657,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.117845443790549,0.0182648575607153,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0945701860899726,0.0184575133427598,113,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0914132680621494,0.0185546743109951,145,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0936046306974688,0.0186928482068641,158,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0794584583691473,0.0189652807778469,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0848339053329789,0.0193780557973724,28,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0864558719160364,0.0202235486046164,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.080234027331711,0.020815022988116,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0857222708438652,0.0208173487743949,197,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0841271925788236,0.0210119233742769,351,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.182377109634959,0.0211320330990942,390,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.102825661033233,0.0219333872157602,737,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0774135521829633,0.0221155471610089,523,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.259884391200773,0.0235222959679871,325,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.078702396706633,0.0242748348296033,512,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.299384695509384,0.0243483610468161,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.368825432681101,0.024917518895249,283,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.078426274138377,0.0249749034670364,7,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0836301644067777,0.0254852273154571,623,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0716899345898768,0.0257284669327028,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0749239780080578,0.0266908921158252,455,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.078607414877888,0.0288451329582122,510,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0756387036796926,0.0298565932211525,502,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0825922493099003,0.031849951025963,70,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.075779042607997,0.0321878254601245,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0758913105232755,0.0324145641974904,621,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0661529896249394,0.0325674462542549,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0699551632698592,0.0326940729125688,152,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0601014133719612,0.0327705264930396,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0892062593401126,0.0330467245235558,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.076066806478896,0.033826533222566,372,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.087175276963859,0.0342221690937353,109,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0788369056791148,0.034846272863133,125,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.343581360149468,0.0370510545432022,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0825371613131119,0.0372135178563196,485,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.074325734234225,0.0401956809560213,480,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0676770060376532,0.0409029496007232,209,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0796897044461439,0.0421715997680096,637,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0700556096254367,0.0433599115255563,619,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0673641104060168,0.0434823245411317,383,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.321230537092192,0.0436913443607877,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.070172212635554,0.0450690478772699,464,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0691292374344971,0.0473478420669722,453,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0596412788186252,0.0476193044189153,582,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0798908588795566,0.0482313752263253,442,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0746118595022742,0.0490231111984096,98,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0681726195825868,0.0494258394062486,384,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0777134557166409,0.049946907389327,452,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0657413981154149,0.0499848589605138,745,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0673324031770378,0.0509061664368437,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0760287906166014,0.0509603968221286,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0704014820560115,0.0514969770823397,631,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0571026539135291,0.0517680405544782,190,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0640419991275473,0.0521593790614888,246,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0710702601093158,0.0525419445198641,13,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0902749721268272,0.0544233870791466,393,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0588527304164105,0.0551685979406346,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0556973288406433,0.0555329995708375,245,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0960637750007021,0.0561766292464592,29,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0678480618420152,0.0575913291846498,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0652913013502827,0.0577788903921782,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.074423467051558,0.0577850836829884,65,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.057555294996224,0.0582233841775059,251,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0551412772381489,0.058530829390066,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0715625507153347,0.0590266916071608,594,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.141725748779753,0.059073147263781,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.09134185312108,0.0603079247812841,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0568726967553719,0.0620910698301214,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0666334100015179,0.0625482023537635,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0662007966506619,0.0636289015173867,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0585495277324289,0.0641789238773718,354,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0605682463326918,0.0644028200136966,371,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.142450322920881,0.0647907888224883,144,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0661795414472033,0.0653900677709925,481,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0738964029369218,0.0656751396766006,241,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.071966619726542,0.0658975426875951,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0628323553904764,0.0661523108387359,207,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0603881063486689,0.0684542098101088,195,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0654624311837332,0.0702051342390347,138,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.237234967416351,0.0706099385729827,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0665088455052433,0.0708000162301845,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.057843748041486,0.0716271319526403,226,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0611186469167536,0.0739946165628759,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0640880741165251,0.0745172000993238,701,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0597915460080832,0.0759946199705387,739,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0673023409033865,0.0760508456941958,710,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0672013560460714,0.0762575740171936,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0652908257274815,0.0766862162633619,620,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0831433933575489,0.077335076103161,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0878253790830778,0.0774017387041065,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0647014118602287,0.0777780251301559,187,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0564469369182528,0.078364058322797,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0633851686646863,0.07845636513716,499,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0566119001373003,0.0787450776856312,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0943760782865897,0.0790980918280735,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0572161261563684,0.0792864282288126,647,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0999333288871374,0.081763820249939,143,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0793667050168747,0.082038722650932,694,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.064463849625741,0.0825237602475611,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0744625809066749,0.0829336167615778,346,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.298876883407887,0.0860018650081554,311,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0658677262023928,0.0871061924962271,146,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0604303601690489,0.0891542406905362,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0658570809585885,0.0909261656506626,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0548922202289192,0.0919685864291652,649,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0715083869494115,0.0942623830017793,439,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0627175723625699,0.0951594509093674,299,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0647883262970756,0.0958300044814909,106,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.122251450164169,0.0981035370348717,305,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0551760015838097,0.09817173770454,740,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0644668657647349,0.0984194807509049,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0706620224387574,0.0992324653219639,534,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0840883458319966,0.0993886966744562,707,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0625675605215751,0.100803890567523,165,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0531422848924383,0.101111267275141,729,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0473048194640089,0.103045447724748,391,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0605774371905321,0.103839440209456,477,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0548863208266586,0.104382896636589,380,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.049796985643148,0.104430614046483,82,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0638029082248819,0.105483155095121,362,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0624535450143617,0.106156608881657,389,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0610249012147359,0.107261854594239,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.052331915358817,0.108631010435506,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0479298178034751,0.108734391956207,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0559684287570738,0.110553613730797,379,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0874036564973337,0.11134298172919,78,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0548024726959097,0.111942822574444,421,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0594840618829559,0.112347009589308,628,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.061970028962649,0.112643591787854,24,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0458877585864727,0.114806701801795,73,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0484453853549692,0.116621965789454,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0612392230691693,0.116936834411891,130,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0527713119293314,0.117551029202859,274,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0483741317187502,0.117803928176912,328,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0518282630959292,0.118035603450809,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0591502077442504,0.118937468807028,427,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0687958295677636,0.119110457849202,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0687802971775159,0.121337773778901,348,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0429539940207799,0.121893000176841,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0517473670781712,0.122019712256126,163,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0605364333316393,0.122806239797348,159,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0703213478741616,0.122890528387868,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0493205854998368,0.123360432483851,155,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0613793510301173,0.124104697460485,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0861417180305373,0.125381306550674,45,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0568893628632552,0.125733153418805,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0680082281246039,0.127971710968509,15,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0573848623981335,0.128681082838619,405,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0462100137005055,0.130767925283083,401,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0571039917427651,0.132398721763603,86,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.045779770294555,0.133236627963752,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0491571810864023,0.134488490273911,432,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0722589198625432,0.135021837145311,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.053978818136885,0.136106852683621,300,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0451235365504331,0.136420348468949,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0541909545867723,0.13645460416938,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0523163758728139,0.136902928494675,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.057183207653642,0.138659326690842,288,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0465388899774381,0.138675783741625,749,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0577497420290069,0.138788268027993,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0529995611073259,0.139072594879715,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0732391340113748,0.139735963607233,38,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0673043075699871,0.140573653288754,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0551532765021157,0.140789298792967,149,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0446484221161076,0.145190549208636,743,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0484297546873282,0.146399066190048,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511482174843557,0.148282770326777,249,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0665252983449767,0.148534367179756,461,pan-cancer
