mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,-0.148660497979386,1.18757972727026e-05,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.157843501878545,5.06615756150653e-05,681,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.108248950641289,0.000192224751052401,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.108429828358168,0.000202625795019839,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.131162901901917,0.000375022971803077,70,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.107082371499847,0.000711410151676474,209,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.164214832950453,0.000995863751183228,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163786253214344,0.00146216322651676,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0993484936020504,0.00163171300144084,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0952624892918392,0.00197291145315289,224,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0963322038427069,0.00254379542908124,274,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.106977389383839,0.00297770172295874,18,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.096709527343544,0.00314992854642471,542,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159543717492852,0.00324530311757972,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.108760756649562,0.0043926452378697,170,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0846439686923396,0.00598752631295161,27,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0996968011799017,0.00692689911878327,84,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0955138258949192,0.00722057976161963,475,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.145743286463796,0.00765493372281583,143,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0912333335341647,0.00790000773926402,701,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0964048638290408,0.00860304428494136,110,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0765688775972227,0.00909257305165847,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.19895555381842,0.00938535715307587,132,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0924286028993873,0.0096000886336918,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0845570546205108,0.00979225926894024,207,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0852031733676852,0.0103211301452182,5,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0848446627067087,0.0110229267672666,379,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0926086411153444,0.0110688871417892,633,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.139203302436678,0.0116742003232453,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0945538254696756,0.0116922457911123,208,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.106307434644422,0.0120869099031006,334,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0902906766949186,0.0126305435992286,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0838089922386108,0.0131047993820143,441,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0860238436274506,0.0133025276769652,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0859042656606955,0.016384064012047,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0861570977211339,0.0173165319774536,427,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0881866694026402,0.0182453795122495,635,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0876876114280308,0.0190909051470642,289,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0832288576887391,0.0200008144503559,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0827323280763415,0.020167801943111,477,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0884630497826961,0.0208060699719764,113,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.109526344577821,0.0212559230850635,329,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0702906629340071,0.0226374337384662,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0735744147025741,0.0227220038922066,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0860136566356985,0.0232284263309794,71,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0805840883078834,0.0252411728219134,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0802937725700516,0.0262840528350782,120,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0826941791035221,0.0293621262483583,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0817984453638763,0.0325656139634825,227,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0745319606320053,0.0331457637701951,478,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0680587024585903,0.0354510676967486,455,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0697936278505854,0.0364583051860232,7,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0719176866323431,0.0378588899480479,312,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0748012594263637,0.0389445509607073,244,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0679536911320139,0.0389562047797514,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0749398457743515,0.0396191864442933,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0660919719346297,0.0406886277516866,523,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0666288953453895,0.041384323537711,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0869382643936396,0.0425152433941722,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107049947591863,0.0428732874843703,548,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0725814095454483,0.0442942221749856,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0725411342987271,0.0463613066040863,86,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0742044147425299,0.0474247987472914,178,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0678135817380349,0.0483049442126789,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0727467839466365,0.0483691241264493,457,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106161635799765,0.0488300213046495,78,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0731541257552488,0.0495557202240675,130,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100995944164192,0.0501758646504285,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0694135772383529,0.0502163571528153,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0689555372750242,0.0507956378321385,96,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0706788074328324,0.0546363506321574,240,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0668295968369166,0.0551723230428034,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0661944278993729,0.0559017191482406,177,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0694183347209182,0.0580183229437845,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0685588574349681,0.058909054668042,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0682912610818602,0.0597957969624485,405,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140335043619062,0.0616739095075697,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.135311718541556,0.0630364458881606,160,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0706246240674439,0.0656674101453425,639,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0644043073126024,0.0657447951618628,715,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0566665360666327,0.0659977460769517,570,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0631530399425287,0.0665874142533551,499,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.100688064150884,0.0666527082151949,97,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132728662340799,0.0668039316243795,658,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0661767269037849,0.0697436363615679,104,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0649322159969592,0.0715527407437403,628,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0625857458541579,0.0738062438586383,351,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0854463793263643,0.073947481030311,689,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0654521757316367,0.0740712457883248,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0665285906800981,0.0741525410167737,366,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0556097637235991,0.0761132786684029,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0610149046831133,0.0772736834834443,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0844189949705535,0.0772920414962398,29,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0643395237222307,0.0791023867290543,559,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.063730915908098,0.0803355484227759,657,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0590823215858574,0.0805528191620587,557,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0615501104126661,0.0826908229460944,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0693677545813927,0.0833227095309063,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125980590056291,0.0840619878588552,586,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0619108478544374,0.0855825955268656,125,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0575632011121329,0.089361735140144,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0865479182821026,0.0924576327864014,122,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0874837134572472,0.0941036035945528,571,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0787312463438227,0.0948190554057052,38,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0601617013456954,0.0999767038291326,449,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0626532229563856,0.100063864312134,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0564653422688149,0.10248213653422,138,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0852977985803974,0.103827660588217,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0568435874366885,0.104139986281861,297,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0870090148401005,0.106762411259032,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0569102053365499,0.107417654524131,479,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.052573888520052,0.107638972329269,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0550719792618891,0.109170848942838,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0544726894636114,0.111749671924335,180,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0508536868743042,0.113266303799435,228,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0725092516634825,0.113727768262398,150,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.440735589353956,0.114715093434483,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0510759709788679,0.11806092055318,504,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0487549021708315,0.118522093532029,260,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0491224643372551,0.120474650703604,363,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0575622402588426,0.120555174454593,199,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0603843216721138,0.120598840408024,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0918616937811462,0.12132840718015,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0561356889496044,0.123242820555272,135,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0568578847562643,0.124025885933955,288,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0504101955151255,0.126441545957251,267,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0538445657563764,0.128133222755934,396,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0789724204924142,0.129616572381184,599,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0534506149489554,0.133200698479231,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.055670609893952,0.133695366229659,95,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0515255211062203,0.134932059435987,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0551146914176606,0.135320077398146,728,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0510653167751925,0.137548321407845,372,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0746540770995488,0.137840426065882,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.053617177730762,0.146644760184814,2,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0520044763829161,0.15096281266802,299,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.049711659290626,0.152075716024238,519,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0538193408002648,0.153455182014722,572,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0494433132134145,0.153727134000017,727,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0525523639935669,0.154075123385741,675,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0444827917123706,0.154095589746279,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0505753447539076,0.156858389313996,418,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0646345569621703,0.156893088087157,394,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0714841992965112,0.158577198345714,231,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.05180471938111,0.160963224480353,146,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0523327351190919,0.164695724893066,159,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0512008065136579,0.164776909068533,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0426504519460913,0.16589107037272,690,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0532030009569005,0.166092102445448,352,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0513901643105091,0.167443443170751,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0479111182020804,0.168012423536696,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0649149797804119,0.169250993306006,268,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0513596848603579,0.169627318485888,20,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0508560305405762,0.170050929596796,145,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0481070144803105,0.170504376505548,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0540345769711477,0.175299809011198,148,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0505209524677187,0.1761141851169,454,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0619307358932797,0.178677718169774,370,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0465851374644476,0.179351701869926,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0515142973133961,0.179608416725162,241,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.046302016799218,0.179735313079157,618,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0490195238401406,0.182161540147163,492,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0488214099856228,0.182545353944156,528,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138393864483812,0.186939440315581,325,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0430615668959544,0.187900171409415,4,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0466749938762454,0.192256173147127,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0468743605623559,0.196531973672576,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0553217092133062,0.1971765476837,737,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0477845630300648,0.197433001229484,575,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0588891747434815,0.201513462019351,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0443068391849273,0.206522823945151,407,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0478925893079718,0.208420813819763,705,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.16470525023008,0.208492469769716,656,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0485969810932414,0.209333852378174,652,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0339265990442807,0.209631940946245,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.043799642838209,0.209868501472379,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0690474530934194,0.210852539854571,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0652680306189309,0.211811788038276,67,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0426240715330456,0.214398612888755,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0463683961865744,0.215096274247863,470,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0430213606144125,0.215470099877464,627,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.384998603805624,0.216523461452114,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0438312387203198,0.21848711281077,197,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0425459036608336,0.219640585670463,617,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0425804920741208,0.223913257349967,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0510401980560905,0.224702686457518,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0449045200649608,0.227270965010281,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0450943512647192,0.227547872429716,298,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0407670922374833,0.227724930738803,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0417282115843048,0.228260622526263,41,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0413033515430057,0.22882837576107,538,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0409939838356998,0.228925146503524,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0454090606347213,0.233489897104534,94,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0419269913683102,0.233664826747211,515,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0442712740325121,0.235302093187196,24,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0443865016540821,0.236595598616672,230,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0524857580069,0.242339900002623,604,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0849001307401186,0.248185418410787,459,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0431933041643094,0.2509269038089,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0320040945252673,0.250937820670921,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0409082854932165,0.260055738216049,428,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0386105533798116,0.260872086583637,469,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.041268437520211,0.26188609281125,165,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0828101957691028,0.262094957151614,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0845907387533694,0.263242477337838,429,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.05093618260412,0.263388731075663,564,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0376230072428965,0.263565617149256,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.035596681021184,0.264017963402244,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0368278851123713,0.267026278362239,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0394292570051427,0.267172063381929,719,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0755480069048487,0.2678622557176,588,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.04556449090314,0.26868798917877,346,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0400660057884485,0.271292568721857,98,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0344016895895079,0.275581570372488,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.036260415909474,0.275998917407915,640,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0364907459835452,0.276030436915658,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0414204460329921,0.276221850484109,485,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0373551081622631,0.277057061899432,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0397334372785924,0.278965502853952,321,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0390715815355862,0.279274345399711,644,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0343466422768762,0.280993415194066,225,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142630136471242,0.286488518336905,61,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.039124268379722,0.28653767504689,587,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0373647999732661,0.287952687787181,525,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0632690271242992,0.290211511377127,232,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0363331957656701,0.29194908653475,510,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0322088487073604,0.296070908537215,133,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0451994514823332,0.300620365501228,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0715010880912081,0.301767134853605,111,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0358383849224021,0.306665843367808,153,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0355134046032935,0.306944290815482,706,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0384045473232134,0.30740337150804,642,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0379603541014579,0.308435470227345,222,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0344119190733191,0.308906306060432,621,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0348734631171854,0.311140784191727,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0355086991077239,0.311256717404913,408,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.028684524658229,0.316216164215567,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0278650014378148,0.318929652972319,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0317510682703236,0.320966121547298,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0374639984727085,0.320967909612206,495,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0358216567678843,0.322739676143092,263,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0361692835125983,0.323629436000935,672,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0361735861800105,0.326369388301796,549,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0369741434280777,0.32867762672127,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0339221230201153,0.328873555923325,480,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0746352698360342,0.329872736697266,134,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0365584895914869,0.331762038153641,552,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0309969027851349,0.332068919730816,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0299265168779409,0.332084757395288,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0329877756276485,0.332464275897195,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0646380980076767,0.333958126533093,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.050028576238135,0.335884016155507,121,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0361153160718181,0.339261336660089,637,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0355278047731193,0.343196316551065,616,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0319170256857495,0.347812825857669,386,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0277639317944285,0.348484277335959,437,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0369316797366821,0.350040648630285,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0346163945762623,0.352450466498277,50,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0681915939016607,0.35562143615645,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0294917162899452,0.355826934654264,509,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0491566972974804,0.356042391729902,204,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0323466904639151,0.359279323573951,89,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.03075460593734,0.362080776254198,344,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0659943188580489,0.362744554690794,172,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0268880178948529,0.366597702004878,411,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0299620948717891,0.367651548647905,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0299077742596919,0.3697098278452,476,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0717760498062131,0.380223097032321,390,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.038450830601458,0.38216319854166,461,pan-cancer
