mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.214836483225174,6.78273255511339e-12,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.198203017814478,2.86344972207869e-10,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.186838002906185,8.59814780586065e-10,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.193636185250257,1.47728603342049e-09,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.221879770785878,1.76809311783334e-09,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.214247466569405,1.87428818682573e-08,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.167869175887785,2.16736182335483e-08,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.172100892611254,2.85255626028345e-08,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.178788944069684,4.72653467543394e-08,613,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.17237646131262,5.23435238918505e-08,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.195607722486615,5.65610782875576e-08,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.188875255044879,9.92404981985477e-08,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.157897193477719,3.93084919252355e-07,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.2506181673993,4.36856686489077e-07,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.230771889361613,4.72818506272719e-07,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.165686603971793,6.1998245397646e-07,473,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.150994807061572,7.85451885406951e-07,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.24419028871056,8.18507656253157e-07,268,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.181100545590919,1.66700664234995e-06,752,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.239119759342315,2.04474811543059e-06,29,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.161784161606432,2.12271251820217e-06,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.156998132527832,2.12285964041987e-06,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.154699581903576,2.15166454490122e-06,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.156294313139968,2.30193853106016e-06,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.168186148186117,2.64972522065127e-06,319,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.157854432507504,3.07913263825116e-06,421,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.160109374572272,4.75152462280833e-06,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.159950854034186,4.8698908310894e-06,203,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.160722904492195,7.55075677786588e-06,187,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.144321291791896,9.55880769350698e-06,225,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.22463064307793,9.88052413508842e-06,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.133748924012625,1.12256937129541e-05,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.141381463847964,1.28523185063234e-05,303,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.159523443169649,1.30850818805495e-05,623,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.140781769127401,1.9742332102462e-05,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.1536589089659,2.72252425493565e-05,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.217660581234324,3.13666420443217e-05,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.129120639419485,3.61155038000437e-05,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.219314202944501,3.65349070573621e-05,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.190774452185692,3.71027681883978e-05,692,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132922856963735,3.81348698793557e-05,157,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.142685783447873,5.32804352402981e-05,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.15194853005646,6.49657890241312e-05,240,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.129367026972276,7.8170631050332e-05,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138967074115337,8.78935052987918e-05,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123103079611423,0.000133853313373329,432,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.143755858393277,0.000134739196206931,173,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.209622838067136,0.000181322927451083,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.131410499751976,0.00019259242781849,469,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.165603430560449,0.000208350702476613,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.115691765183828,0.000233071521991646,155,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.125805183997686,0.000249820135384633,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.125897758130337,0.000268630171062582,462,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.136496995064764,0.00028089300078551,321,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.127795060174293,0.000380340757028833,324,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126777478119591,0.000478839941381101,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.18516426103676,0.000522866026139721,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.1257580342655,0.000538232680371857,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.112621412809471,0.000557384490733855,458,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.132897159117319,0.000609464736978547,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100570710407475,0.000662361559179481,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.113706422895756,0.000663558145599249,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.120339800677172,0.000682720604452109,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.110590815875665,0.00069625294650161,247,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.172768850046149,0.000737438829817261,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.116413212787982,0.000775707064443956,557,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.119633310830285,0.000796999568550413,445,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119588244965425,0.000841430220885748,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.183354045186618,0.000852190865108414,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.113226941578647,0.000862761500709512,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.13170512612461,0.000918512820602867,115,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.24053906325132,0.000933989091703459,160,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.148708491973002,0.000979684645303831,544,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.113401629909087,0.00100390270044267,720,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.117150222485641,0.00104698228645168,622,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.119520617698818,0.00105657004287346,758,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.118774416476378,0.00114516668268997,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.103103338655513,0.00121038053225084,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.141254678705167,0.00127527683719542,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.396458099878174,0.00131112851372987,101,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.093624316870411,0.00141969966179359,238,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.152739465041566,0.001444486925394,235,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113419769558874,0.00148953955926081,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.102642115894968,0.00179639641798834,228,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.110879981367298,0.00184629508061557,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.114368937608544,0.00186989767583589,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100154204466744,0.00187969376926029,697,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.097824763678739,0.00195923328565692,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0922059201081429,0.00201184945717097,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.108538187798484,0.0020193751723698,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.112577634390279,0.00229860342870309,712,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107746982393492,0.0023771402777091,617,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.114150986361632,0.00237722898800147,135,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0995981159759559,0.00249114727434718,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0859533515703082,0.00261165063001577,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.101756121323111,0.00282074956938633,404,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.103328879737279,0.00295461390767848,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0974290310811067,0.00310876692956175,368,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106371485764494,0.00313682697674631,563,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.103689893822906,0.00329631893502368,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0933662131194009,0.00366353491065843,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.10416303966187,0.00367051470136071,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.101389172005294,0.00424735952849589,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.180180280429835,0.00426609352933984,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101419246518402,0.00429907336591583,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100399116849328,0.00438837463114836,283,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0987103426079249,0.00447799160191802,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0942592461806164,0.00464805836744504,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.100419800530665,0.00472032471874415,686,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.138098793506841,0.00477158140060407,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0967686444698603,0.00477710668881687,195,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0897384002883377,0.00477749677870088,654,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0927917312567237,0.00504323561761308,650,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.10177106372767,0.00517356080854788,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.088044493779872,0.00530088051656071,224,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0798577654715875,0.00545160866420878,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0976712728946888,0.00550221805857984,372,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.332467373942349,0.00572199874052828,185,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.101975081814121,0.00607583588781224,309,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0964876379298055,0.00638230840405342,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.083056583643955,0.00691735390643184,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.150226870359809,0.00692163753460024,685,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103212049883767,0.00708576110768459,178,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.156072922393781,0.0071572644191878,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0970513374018573,0.00735406165844618,96,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0893048923814091,0.0076562780307023,474,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0857134018603167,0.00806302589430631,25,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0804417060947981,0.00820328554727501,202,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0838398663137617,0.00829223647392401,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0895492477843336,0.00888777143948323,476,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.136934951078559,0.00977046526533014,367,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0944782652867857,0.0100910691012244,60,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0927234417181627,0.0101032774754237,478,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0882147675218618,0.0101695188075151,512,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0767179593947863,0.010210793838086,391,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0783653419334396,0.0103968015342405,34,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.134807715356722,0.0105673870624681,11,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0980878636614492,0.0106358738292858,184,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0906906758000542,0.010764705241158,722,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122388170322695,0.010819077977987,40,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.117784792015995,0.0117039150443601,348,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0930710420813617,0.0123866270110872,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.091811650844123,0.0131861514058302,299,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0852175710016216,0.0132810134414139,189,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0863758083119656,0.0140160981540106,538,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0901134481255949,0.014291411940884,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0887407040176471,0.0142928982820019,515,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0849800851486833,0.0151166440723022,601,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0867106185870182,0.0158666222360452,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0883393161681906,0.0158813361323417,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.2772704961149,0.0160291997568152,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.085785900411129,0.0161475232410808,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0774426996123253,0.0171492654799834,209,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0819049522118634,0.0174413973438011,416,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0877592686838982,0.0175029378862664,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0891484597784001,0.017537301348412,629,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0807474667538512,0.0178307214512298,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0769892329357973,0.0187201902191322,676,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0781749223789767,0.0194701792724822,671,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0900740636374402,0.0197020599837152,406,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.1026822276694,0.0205248284853335,737,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0798424398783681,0.0211387836578857,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0821701487955869,0.0214749706403707,668,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0782247749383692,0.02196122446064,22,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0783121140767999,0.0221815450872822,502,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0663419997861007,0.0222173572584141,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0812048898942986,0.0227286655275221,480,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.250677146651157,0.0227734372825479,325,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.159862342025645,0.0231667714994681,487,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0838464990654275,0.0239347784173616,75,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0882483943451893,0.0241536678567646,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11392811151405,0.024268473020397,329,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0861565078375894,0.0246671360807424,655,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0678921879936529,0.0250355625267002,190,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0821437636060794,0.0252825521802049,196,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0774452485502224,0.0266379123535084,279,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.084440031901013,0.027587809247896,179,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0725826690444114,0.0277354944175138,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0786587089318773,0.0280043913803291,488,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0657455460449457,0.0281979679979725,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0730187105680374,0.0282077388330567,708,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0691264905774701,0.0286138795950632,753,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.070186797069361,0.0290632149497031,467,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0851813392417982,0.0303440247895838,352,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.071561743069934,0.0313203271609623,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0702504170560468,0.0316715356538557,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0990881716549773,0.0323001473617692,326,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0683978870182144,0.0333108182377848,374,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0765387695989785,0.0334212702673702,626,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.063617789054646,0.034249598935063,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0716912937082902,0.0343901101939355,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0752564676968652,0.0352758533152262,59,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0629039433590754,0.0356414126283104,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.127100175286684,0.0364177207227756,232,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0595974963647556,0.037166767472596,683,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.335223418408335,0.0373621191117873,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0764889873164205,0.0375400003705036,76,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0697086543853756,0.0383790082880557,496,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.07366846577799,0.0387591799241631,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.150357868536672,0.039173681058512,172,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0645117358770656,0.0392928198934952,251,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.150721709145568,0.0393820164861023,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0970046413543037,0.0399113829141611,302,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0782876296527975,0.0414531060960349,289,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0684649112120882,0.0415189207155132,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0742217396244875,0.0415248314298356,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.148339732880378,0.0425877021928923,123,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0725403722028286,0.0427663607346689,731,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0771753358825301,0.0428905811159453,575,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0986387232227537,0.0438416001105252,689,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.110516625203785,0.0443282634869315,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.070672350384895,0.0447802517827176,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0679268379321625,0.0448489816108363,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0759744107637989,0.0449512120019692,457,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0709467622826154,0.0452037148093893,388,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.141035661906898,0.0464070943170664,128,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0801191541287596,0.0466161168231431,681,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.107654758802276,0.0466262882062742,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0727899602508055,0.0471630536588019,418,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.149254373166716,0.0479162988707266,144,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0735660637774184,0.0511890629095123,165,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0650674633461954,0.0522957344680371,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0722856171012629,0.0543408560622042,104,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.270267322152106,0.0544650555211211,61,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0655719981839826,0.0546039445441345,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.14217349934089,0.0555476261353487,166,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0812548152642803,0.0555909503327396,534,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.251219785410408,0.0559161139725931,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.307328527515833,0.056283868603414,419,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0712606350963051,0.0571133700667452,710,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0605079598785631,0.0574019081547473,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.057919326486214,0.0599244604504269,592,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0625024246360086,0.0612916427965763,211,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0683456208507167,0.061664912741486,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0647098755188969,0.0633295639459173,521,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0660151283753829,0.0634440906418594,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0682715959509575,0.063802913622619,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0577668399729984,0.0659328314394019,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0638529242805705,0.0668253670070236,621,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0648416385913338,0.0679394995169546,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0612717121996501,0.0689026888395823,542,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0581469493383932,0.0693375977018231,253,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.06109284425912,0.0697259241229654,221,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0578400634453821,0.0705490274288757,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0624174127886147,0.0705878529666514,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0663374982985471,0.0708465156464914,314,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0711390496659565,0.0713049826958077,484,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0497590616619737,0.0715634939764323,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.065328376214606,0.0720814184965658,479,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0683867861230089,0.0720951027344012,288,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0688056556741333,0.0751272180545303,447,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.094335528677409,0.0754693823898138,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0960492038410128,0.0756020416830697,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0582859595209111,0.0757630112682881,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0658417317139203,0.0760755403048033,18,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0614106496803737,0.0762270538376913,344,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100214260397205,0.0764240304813546,204,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0658825928947569,0.0768529605159417,427,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0751419951552834,0.0780544384304839,511,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0674317223695107,0.0786645770860225,130,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0567271293973681,0.0790728438414112,3,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0509178632882429,0.0796211472215225,699,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0650878602955731,0.0804730949701721,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0661097430914747,0.0810685889362889,653,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0667731564609601,0.0812189990268431,106,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0656598682552942,0.0813592006049176,672,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0815846278790195,0.0821070100687057,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0625960864617729,0.0825025648561359,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0609385966210243,0.0827016698947359,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0594255504294037,0.0874282692318745,237,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0570426923571235,0.0881075426315525,365,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.124989458257953,0.0881821800991014,164,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0777363388246671,0.0883176478668247,461,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0615862188800013,0.0906690740592603,311,pan-cancer
