mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,-0.174377316278299,3.27375787751335e-06,647,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.154020566204123,6.92218024392655e-06,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.147111029841811,2.75805231869498e-05,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.141233836770335,0.000244295328751148,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.104528025972796,0.000308528303317296,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.106231473430679,0.00031663624039099,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.116499573277955,0.000322738657189541,163,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0987749727771383,0.000450902232338279,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.147329606024788,0.000590695608607616,15,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118142172024218,0.000629351024996571,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.119107049233998,0.000710659604514241,660,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.112813334285644,0.000821502678726168,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.104253662520615,0.00107240174029328,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.122772431485931,0.00115564161242132,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0947447678428395,0.00134004256499666,198,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0994016199234799,0.00144807392709085,266,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.126200367481097,0.00155695501113893,681,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.113673333155253,0.0017587646881384,17,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108815357755643,0.00179974141768849,510,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.117000366766631,0.00193217004950313,70,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.105611748070507,0.00240210840830004,203,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.103026105598758,0.00311772522985674,284,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.103899558938975,0.00312569679769769,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0936898827618469,0.00336040477419399,432,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.101545774375248,0.00342545920463453,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.104225549547173,0.00370327983975631,460,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.103581127076452,0.00410064861307507,477,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0962635987226181,0.00416319680409325,640,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.107065607436603,0.00445877475377169,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.10626111318449,0.00464529193400757,229,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.702882436704259,0.00504978606242296,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.100128951217266,0.00510026024088414,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0989115493945883,0.00539609534224407,456,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0825855801458826,0.00562244725526983,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0988845282230024,0.00572238882186979,96,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.1059967403804,0.00574468447643602,85,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0880938817302289,0.00599979035377786,63,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0909151735681704,0.00614424813312218,221,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.124411152272058,0.00645856412449065,394,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0951942618337149,0.00653143494973321,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0958557093462826,0.00659424572372567,480,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.087575813720762,0.00682821952237736,209,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.104002720107163,0.00686065894503295,452,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0958247908717449,0.00740298912728569,89,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0961282211852918,0.0093219264591647,710,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0937604540919068,0.00952573870380803,60,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0809375532045535,0.00993268840475882,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.135299744608136,0.0101489431988404,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0901282951078129,0.0108090285007302,625,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0880127107714652,0.010927680616884,465,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.129025299230742,0.0123528293424161,147,pan-cancer
mRNA,CTRPv2,968,AAC,0.171765818444247,0.0129165527068762,9,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0872773565298999,0.013297658143416,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0826410664740282,0.014351859661679,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0796421413315618,0.0147638308645885,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0842170286093919,0.0151499520014651,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0843477567647121,0.0157793809019914,701,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0931150284364212,0.0170524695197499,113,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0831393629242929,0.018734747830098,597,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0834916958016135,0.0189227995744889,478,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0728948619454701,0.0193379762054213,224,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0812534214407765,0.0227542953182573,187,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0801484709116984,0.0229460315660359,627,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0826795773676204,0.0230122340260117,712,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0764745028861355,0.0230464018439234,446,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0967068801532433,0.02335782408791,191,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.114242836949432,0.0235536769114844,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.079532004290573,0.0250390511042473,319,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.161205912112301,0.0276478312625151,83,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0811262845006482,0.0285230785094526,165,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0774119385945928,0.0290341806442801,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0599380128413112,0.0291203915946738,264,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108624259997556,0.0292219389255835,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0780933484804629,0.029227179143394,479,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0742595450086877,0.0294410176722162,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0818088822272192,0.0298416497417811,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0755316745165251,0.0307587221649758,28,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0807114813975677,0.0327107201963799,454,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.107295226943825,0.0335863327726891,233,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.168606421667371,0.0338980913883954,471,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0786613627624104,0.034364501242783,183,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0791349392763638,0.0343944388703328,146,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.152246291779402,0.0349150453320962,305,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.068940779139019,0.0380304365416365,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0699684523097619,0.0382814707013368,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0645550938071505,0.0396042233670394,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0955470390181131,0.0421720674532285,302,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0615552432272106,0.042740332623748,721,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0668716217411801,0.0430249797766102,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0631590421869221,0.0437060012890496,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.084146578399364,0.0457142011293313,291,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0715104822853284,0.0473274924150667,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0701600128554987,0.0485901680382533,408,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.055657273916442,0.049279133407486,265,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0695393481640273,0.0494095762809323,727,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.068174800030093,0.0510165270101321,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0806543876324389,0.0516560558212827,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0666894212184126,0.0535958303785628,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0653626385305857,0.05623003295114,755,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.142557320587934,0.0571587725690841,429,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0665651065314135,0.05731726468019,481,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0681480432524647,0.0590813730106993,595,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0860274056384067,0.0593001325592425,564,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0699673666519608,0.0593759187858951,110,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.138237554975127,0.0598833122312155,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0678592188233889,0.0614531748690578,475,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0695955734121392,0.0614552474072724,528,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0629721283972502,0.0618206850549929,243,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0897924563228865,0.06299053830745,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.113020126212605,0.0635489621437015,232,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0588336933320168,0.0646278912600763,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0577141808291825,0.0678285184424956,430,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.13411741512071,0.0679368017872928,172,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0674302621827475,0.0681485679080522,612,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0627913654277303,0.0694669572255656,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0672363718087859,0.0695946491442705,127,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0996741638662824,0.0699103474007078,143,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0558674894090688,0.06995356705893,530,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0854103376328626,0.0730855993918728,235,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0661158115119551,0.0755990321045327,633,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0936658639390679,0.0757487571460898,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0572677028335085,0.0759683860641106,676,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0732831473669349,0.0779548282171408,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0570698314444292,0.0786816338440665,272,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0620747225543093,0.0808998495081257,626,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0559181254111918,0.082177991190981,363,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.215967566827418,0.083622184898798,656,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0795081382878858,0.0842106724116585,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0625577923810865,0.085691300100958,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0565671470479721,0.086525208262918,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0580645704179141,0.0869553904247557,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0604019646012055,0.0882187454255701,563,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0626822196031643,0.0891688982911665,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0827644418158637,0.0905940884036954,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0549505660842386,0.0918350097501817,228,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0871721547443356,0.0925341363059855,231,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0643129120789491,0.0926224656129896,55,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0601033400054002,0.0932032747233484,525,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.061202214594595,0.0946365524385501,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.092436245814991,0.0949004778683617,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0799313288813572,0.096687140699824,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0533653634344811,0.099725964394513,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0542073354879454,0.100306974346327,474,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.048861704606194,0.100544133788097,339,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0639246044061631,0.101416206826716,170,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0858860528902149,0.101566806610821,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0555205617210729,0.104643950682119,344,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0516428623545831,0.106192355202006,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0710860244922831,0.106757393696917,433,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0480771541473767,0.10750939966025,702,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0855027073950933,0.108506549197628,571,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0559235547625798,0.115041552535039,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0593249988795056,0.11663384565748,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0546520167537462,0.117912998234084,522,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.110194700374335,0.119092228734535,111,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0594588127986006,0.119187908129034,724,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.050868870489308,0.119936037930926,613,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0544096753848466,0.121971060702463,631,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0781205079548682,0.122734590469478,118,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.113376501572524,0.122817092334625,658,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0587099097984117,0.122919755649662,184,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.053780754525788,0.126498792808595,668,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.053953872277446,0.126500154816488,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0471912901144081,0.127000386425312,609,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.111950759696919,0.127692845571204,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0491840289515524,0.128416132204475,509,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0525495289559299,0.130407432777766,538,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0556914639264565,0.131103938595166,520,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108736106862657,0.13300041358336,487,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0561163201463978,0.133868310675574,732,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.049974468300623,0.136449003309012,421,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0526446949080784,0.136601990978908,488,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0543980118650402,0.142732157161618,587,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0774883721670324,0.143723704900607,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.055862113115514,0.146337690172909,495,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0724894879032293,0.150415822273325,277,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0511863031399741,0.151805501326415,620,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0598467569901832,0.152648970690505,346,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0460574445272644,0.152997967019836,458,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0518932323690609,0.15557693059656,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0537736752665196,0.156017961229483,655,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0507440484730497,0.156148803629039,396,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0631195330267491,0.15858510232178,527,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0468533793811926,0.15904299258934,473,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.141609052926772,0.163216627510475,325,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0508244164127683,0.163819118350935,693,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0454174272808707,0.164049675506448,650,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0728765024221512,0.165508573244461,54,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0441535069227962,0.171096097939799,303,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0476381151048543,0.173502879325869,618,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0459627563446372,0.175184244515157,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.051156189746417,0.175430481875524,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.053069646162003,0.176819996304655,442,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0466634217539741,0.179379149740126,42,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0676208643658747,0.181194587906999,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0414956265730131,0.18133771697179,570,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.103797951456117,0.183824773171217,308,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0476481435664554,0.186897172785861,719,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.04536118540032,0.189184314035302,441,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0443124261900263,0.190602471643941,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0489118134453249,0.192450709268963,288,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0482736342289311,0.196537995641714,104,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0506044444791041,0.198130580746196,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0496870467385499,0.19882355042522,94,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0451418929736414,0.19906668859727,410,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0399646309182196,0.199815523319542,155,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.046939346499827,0.205683994127318,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0483519174006541,0.206267002443075,552,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0478395284037878,0.208858964042824,637,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.045926513526434,0.208922974085009,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0418966401426774,0.209931125231541,267,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0422559487039391,0.210847937397881,384,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0454768695271246,0.211637903243032,314,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0428369497110454,0.211807042793684,462,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0450630880036857,0.212547412016577,628,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0420406266310243,0.212867363270679,502,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0388339114996547,0.21353481010415,690,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.047797193515433,0.215164428346221,158,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.384681737392945,0.216934163884044,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0455110140995777,0.218278381422332,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0462449630859063,0.218751257421665,667,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0494923857112027,0.221962086134029,103,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0399036061679481,0.225074947069993,504,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0434710682465372,0.22822874422074,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.042577186667368,0.229805079511798,706,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0383293540143933,0.230807526275406,157,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0518250179039264,0.233532948117054,100,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0417064951030326,0.235490710963458,624,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0430365978726845,0.236549368698161,167,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.041354368922929,0.240732246355325,312,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0556808351317008,0.244366633892608,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.34738213623792,0.244840002129347,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0407890364175102,0.245391657400473,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0414987224624805,0.253767015172785,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0414440917174625,0.254602402957458,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0588442961849071,0.255413918214341,254,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0367736317083526,0.256525271208677,225,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0835940731691181,0.259273774538307,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0348486016644242,0.272653572628593,260,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0383408972143277,0.274585274732265,469,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.080890461571617,0.278806721901954,166,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0394899071389452,0.281543511234916,120,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0479662705363786,0.28239313184535,461,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0395608308325043,0.287310922600449,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0358397329181128,0.29159275961352,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.077985201299359,0.293624656237367,137,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0357573198820423,0.294046720711562,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0378840882093027,0.296048913203993,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0530203345716187,0.296747842049973,643,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.039937027252626,0.298999097279781,638,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0382383725843596,0.30273976723974,30,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0762350076558949,0.303932012166987,459,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0769674914585978,0.313364892905595,144,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0354046698097779,0.314130746534881,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0484090011729177,0.319999563165328,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0736786529290547,0.323948026959619,151,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0369949479434682,0.324248082262953,43,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0698224198057744,0.329181253186675,128,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.127076580078915,0.329471317688961,61,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0346439757538882,0.330314764271333,715,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0371390055420151,0.330788557125624,447,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.031697660508873,0.332882635875608,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0359843541060539,0.335800855751445,566,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0434819323800987,0.336960964518053,326,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.035016594186736,0.340811871813323,18,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0321824933958856,0.34620719098616,551,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0386770981919646,0.34664028074353,439,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0327525767179721,0.347101798882134,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0297578680243715,0.349378884189808,371,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0349130289856507,0.358833462979317,65,pan-cancer
