mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,-0.169510595356207,0.000181973315010347,393,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.133801083137278,0.000372762862218909,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.192550363936267,0.000840266778681307,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.112931727232928,0.00132631688117149,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.156088461368756,0.0016241877388736,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.117285300456283,0.00383351733172396,103,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0999141131398805,0.00422978894996826,180,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.147484157774896,0.0053380338457503,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0933154242326059,0.00587785795662177,453,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.102394163914436,0.0072381894000458,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.727325490934329,0.0073486366344949,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.084888990113573,0.00931727024041379,163,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.091300505987563,0.0105604768170704,668,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.10197653687809,0.0109312460605057,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.124588679756517,0.011648470898072,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.075636125214517,0.0128829408063638,411,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.088551132894186,0.0133534302024094,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0916675895310821,0.0142205013520157,183,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0766027338062964,0.0155320861085539,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0800994961592873,0.016155758433027,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.083291935099728,0.0179420957529102,284,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0785147454126251,0.0187414849406509,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0892486613608089,0.0191987769827491,406,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0890080842270082,0.0202039204308548,616,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0902163460716963,0.0204459141201691,638,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0831749020620264,0.0213523169094278,396,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0814567248026155,0.0214829810808589,617,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.083478590898175,0.024779662139384,43,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119608493870204,0.028123495772918,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0650969161945614,0.0300811323718649,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0660588570124898,0.0364305334971313,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.070451751024734,0.0392007535714599,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0710914307457154,0.0399680904132422,386,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0717982184441611,0.0443815648639283,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0727085720238651,0.0454443233316875,169,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0761892832136073,0.0466184911645761,484,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0707063022644267,0.046943388466238,706,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.073574832033833,0.0472551324079502,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0699121356991999,0.0475165963594201,510,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0754691695634662,0.0502024164975401,447,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0625610199805793,0.0507119443667209,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0682715409460425,0.0529216913712534,700,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0643534347775636,0.0535020467524752,387,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.143875986561777,0.054861472327334,160,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0616518365274693,0.0552259004317404,432,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.13668845943223,0.0565455361530583,111,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0603019499144967,0.0596959045203431,260,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.14433201267131,0.0623635974688402,390,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0580458468341729,0.063716543920834,33,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0669032792704286,0.0682445457512695,698,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0661507644163575,0.0688854542659815,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0695737222216199,0.0695428592316104,655,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0832791731562707,0.0723137361667797,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0595876888998962,0.0723462196370757,455,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.509967226781248,0.075008318811052,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0659517038275407,0.0788589980585984,667,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0884039615942352,0.0811617320039106,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.06763897451574,0.0824349529925659,452,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0801838638555205,0.0839791238967363,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0906489890011898,0.0841220518229578,54,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0601625401013597,0.090221717974074,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0900389755677109,0.0911162406821722,122,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0493694324909061,0.0912387704255919,238,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0594045336606008,0.0917093370870594,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0633297709421916,0.0931604637564164,146,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0659297023716108,0.0941985771466134,442,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0518557251358254,0.0954418244086567,354,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0623229627472149,0.0998943842671122,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0470316951814864,0.104441685271327,577,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0803543407759052,0.106081738522583,417,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.060536659750971,0.106933480891468,587,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0740419220222381,0.107572395197308,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0820787942877213,0.110232540688611,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.054182813706527,0.112146705470883,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.073040594581142,0.113997979702723,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0582650891349209,0.11466594409054,193,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0514677617805655,0.11500318222038,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0530427981139699,0.115475373054061,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0617661566019609,0.115682319842707,652,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0576481905912006,0.118833510205777,52,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0920204093456123,0.119468834246039,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157330542711792,0.121145918024091,325,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0546981365582845,0.122104043254441,631,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0526362145999547,0.123524813976336,502,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0563966753958279,0.125339901023285,149,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0536556370516121,0.125378350126122,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0498748619577257,0.126124472033484,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.118531413456342,0.128100577872911,134,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0649231660642327,0.130115740601739,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.16243601661781,0.13370823228624,730,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0623077376592485,0.133874249458136,439,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0592541936971813,0.133951874950947,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0569572019281053,0.135342162731763,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.188876708565445,0.137146449011098,656,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0779791381015189,0.138552958727656,463,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0544671156765573,0.140611980483946,119,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0550582450332448,0.141168907208057,482,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.062833273173459,0.142855903470416,544,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0536662495931137,0.144955798023764,420,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0567731557358288,0.146768643769356,136,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0558961061920906,0.146856101910522,85,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0527980706816513,0.153389353217375,428,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0488464770672424,0.156244477195517,249,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0733933080379046,0.15778066824639,147,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0634728017927478,0.161308496857584,326,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0486084492944624,0.162869171376865,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0471838463573596,0.16739932449054,7,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0527218773051899,0.168096424975746,635,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0452865193531112,0.16888618546656,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0492963329959524,0.170364186417763,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0501304887400149,0.170944233251545,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0526411811750062,0.171359885452549,159,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0653212247817544,0.172374824701836,302,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.094006468220124,0.173002461589346,236,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0510043710602856,0.173126746712128,672,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10175514271312,0.178789985166924,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0506488219627761,0.179214233780872,116,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.049708849063776,0.184193712665312,107,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0432112636468016,0.185379645523468,383,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.043024570855191,0.1859974974957,303,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0491559240269223,0.186832603977848,127,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0483429971532195,0.189516901050237,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0466392008038449,0.195195514603452,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0434159431616204,0.195451770725073,221,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0443932939836406,0.195628286053413,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0594756684271572,0.195961420817374,604,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0430249322972076,0.198672120180101,504,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.146274010706185,0.199014132528723,185,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0487493666959001,0.201334485075872,65,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0462062069891926,0.20199659535546,620,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0436240679478779,0.202617083767567,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0474277925467333,0.203010571500658,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.042637434394858,0.203277296135278,267,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0943368574788676,0.204187838387098,171,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0399153066599768,0.20816013923972,565,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0947092596520554,0.210323525683715,166,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0400209744949909,0.210861468669688,371,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0402097242698812,0.217633189043696,247,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0444281503821592,0.219863103532367,76,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0445664534466257,0.221601247988539,17,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0469554122033344,0.222008283433974,376,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0447855367141973,0.222959821842963,712,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0877752060295298,0.2237227029009,128,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.043820968797945,0.224140923925828,478,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0457098308029921,0.226513886260183,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0650753254611232,0.231878312063243,175,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0451122595642508,0.234880288858344,724,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0439085872758814,0.240189222651325,321,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0542472807430135,0.243885215546075,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0552708141887907,0.244492605855068,268,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0622787036806695,0.246272161463815,105,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0383310456517447,0.247571391477791,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0552952548508059,0.250791966461595,29,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0418982657548254,0.250926509279538,196,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.054916319652709,0.252104329921687,329,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0423312474356256,0.257168144096936,336,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0387913576047314,0.257299355826098,385,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0404538729846244,0.258370977505263,297,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0388446277329325,0.262519628108626,441,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0783833556312621,0.264113693650809,9,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0431099425672797,0.269072780819386,705,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0413208793729365,0.27047812880012,104,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0395661425149003,0.273114521044874,460,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0478825505980064,0.273550880133501,15,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0346701251214189,0.273869105893752,555,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0753656890560263,0.274293030281408,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0417867234754162,0.275495099767239,347,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0383982427974017,0.275905882844903,481,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0324510868065645,0.276559322815557,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0408529490213451,0.276596529414419,357,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0398582170355405,0.278036059320619,167,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0374849051236906,0.296661234941309,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0385561810091182,0.298454556366922,644,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0570291624409167,0.299212160554762,248,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0498502102589463,0.299456950225315,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0340385461610824,0.299579008810547,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.036540710040412,0.300057050287956,522,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0405172515220098,0.304486315014916,182,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0328710195494963,0.306237998135225,363,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.037707391148658,0.307331017281465,623,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0371784456227331,0.308746869363243,112,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0752862422435804,0.312202548043063,124,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0356313736716685,0.31627515824629,301,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0355549707790255,0.318426661213863,734,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0343551431346637,0.318971286829186,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0363025909568579,0.319939065969027,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0324095590989992,0.320012182868795,458,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0359411599080295,0.320345747969281,472,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0790156147383885,0.321502627107972,308,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0360090688081743,0.321717342777969,281,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0474082649993695,0.321762649498999,38,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0376238750356089,0.324297862686137,20,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0364152375974023,0.324824043605345,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.296623691316512,0.325057632360312,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0389761735677408,0.32522612678681,639,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0325340871367094,0.327162474256125,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0393685368501136,0.327808602869975,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0446166640005692,0.329089330226192,12,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0344492500061674,0.329871923732918,499,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0682109502140354,0.330959028460674,588,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0520649074007159,0.331003935010221,78,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0349400427422786,0.331470347052328,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0377234775378228,0.33622661248899,113,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0338635923697244,0.337327713914519,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0350551512261701,0.337410379875617,674,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0355370408978187,0.338561081947643,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0350927845941758,0.339282116395661,418,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0426540530859563,0.339491026762668,461,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0371994172026849,0.340737873079267,102,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0360024527526567,0.342403950972196,288,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.034825468670256,0.342938855570866,60,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0350078484313448,0.346984175506955,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0731855689093499,0.349550171388007,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0332052706678872,0.350305600660673,480,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0402079873348377,0.351836585571701,191,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0389514379155651,0.352628281086243,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0297390375734156,0.353980733802566,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0344341395492713,0.354047653803531,574,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0330767754364177,0.355813746434053,626,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0338352193349905,0.356139764255465,711,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0460342040520905,0.356166216530361,689,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0345640138770274,0.36023785266883,675,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.035007575951714,0.360335259256515,181,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0347343910332821,0.362767451838899,179,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0711259265639397,0.364373339193639,132,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0337002300081339,0.365061960734397,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0444099041401918,0.365338203063034,554,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.029839847611519,0.366373602048823,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.065614616096343,0.366497182659008,487,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0316531020948668,0.366650142977661,560,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0482876658756421,0.371322579284125,162,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0384525331069799,0.373275935816998,334,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0370763011235651,0.373759222561092,534,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0297094755367,0.376389640383113,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0665135976275129,0.377378007664045,459,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.033419578940313,0.381527743345659,80,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0674555781450298,0.381527837479669,126,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0429240643596579,0.384809032354543,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0299354555950934,0.386502101425686,344,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0314140221638451,0.386823744924595,490,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0469488056041245,0.388903330912188,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0524165725161153,0.389619548705254,232,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0402195029950304,0.3909950396051,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0457254121859104,0.391107200899053,45,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0326428708422726,0.39289583872187,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0301271239066817,0.393604847973388,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0311095173702454,0.393850884287179,409,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0632999114103092,0.396034891826662,586,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0298829059646157,0.396060455576594,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.026861196544462,0.397176465136064,654,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0462063904382816,0.398409825952767,686,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.025199501075232,0.398963865806144,198,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0273138053771817,0.403600079034708,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0289230761402419,0.403645204382217,755,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0263916074026997,0.404197869899227,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0314566841130653,0.405620527796236,70,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0317521980252056,0.40620942268577,50,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.061831544383737,0.407346345478488,172,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0311597148133576,0.408586006454621,653,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.030959735319763,0.408955705777878,629,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0308730440623395,0.409237855005332,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0454996499924574,0.410553566450849,139,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.040507697770862,0.411515205665399,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0265131572560151,0.412777708481719,412,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0278281046348736,0.413397055830856,640,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0284604933775659,0.418004633401259,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0594982973488255,0.418915046475435,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0290423389623468,0.420085156647915,96,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0290795784846268,0.421487750284137,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0309140414935003,0.421796503706082,642,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0293773003228966,0.421797443629866,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0279111662131998,0.422050245400035,81,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0294066152263617,0.422249960678107,628,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0299504883954958,0.423663091527404,135,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0302760994082771,0.424864203355756,673,pan-cancer
