mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.153970629657458,0.00290616013562973,463,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.103692704519125,0.00507176896892108,724,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.100519953810495,0.00522378068227213,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0811485293806809,0.00916909111252858,260,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0757938314976915,0.00925405693910577,339,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0877646990609847,0.0104037598412756,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0870471267096466,0.0106206908635239,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0796285125255145,0.01127925331399,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0853581733933975,0.0214095396263666,179,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.105845232720886,0.0229975982795643,176,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.166394512419222,0.0230090828623835,658,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0837975662978063,0.025550498085012,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.163397375442538,0.0276134097760046,641,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0760968254957879,0.0277479897599531,312,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0695580597503307,0.0358161683839114,502,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0762537990272887,0.0393042923968286,106,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0620102889200059,0.0399243917652411,354,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0575552998446725,0.0401217442047667,577,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.152895658479043,0.0419186488337396,126,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0687343106216363,0.0440486841399199,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0748414991708419,0.0448658585027115,616,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0720690912395081,0.0499475797410744,653,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0664569610754899,0.0530412138120659,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0723790842021698,0.0540222853488716,208,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0992599792729638,0.0578525082591589,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0635322421239806,0.0600597689568777,465,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0676667778220107,0.0627791398680133,482,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0598811761910246,0.0639160165458262,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0672728374297214,0.0640915161069531,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0633875423502118,0.0694573865741052,297,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0672175622219108,0.0714011892075603,470,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0640693203377951,0.0747182112242637,193,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0608538449232471,0.0754014685422153,284,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0643993809112002,0.0764682514473672,244,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0642180862783513,0.0791592862762098,240,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0566178531995626,0.0802437387946812,504,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0571117205331498,0.0826971139654911,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0531289924738344,0.0834766799642606,570,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0610994512844779,0.0894166103149246,644,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.200169999042504,0.0940633170474193,131,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0640943391135346,0.095577251180592,573,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0575644023507977,0.09560403588539,138,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0602381967721757,0.0989088128010817,104,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0735010388412238,0.100292007270292,12,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0596437974786466,0.101654496238169,483,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0570472896619605,0.10177947610515,153,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0835307613032745,0.107346121689458,67,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0738399086531091,0.107747760431597,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0586174337471013,0.108546210112319,528,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0525102899444098,0.109286225751539,267,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0809856008814548,0.114618210615033,254,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0597374301445876,0.116525405133788,352,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0684494204673953,0.116988544606735,461,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0516477068937797,0.117825601906721,453,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0594519985844095,0.117950109826809,154,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0588237874536418,0.121071303309781,452,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0551132369062662,0.123743547842139,420,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0551005661967752,0.124555841086565,698,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0550993998295151,0.129315827424445,30,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0540580221614459,0.130308104403478,149,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0576250297380192,0.132311497300908,182,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0519288259059926,0.135664477661835,407,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.052027135640234,0.137104103016234,460,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0531190274939393,0.137428119428065,125,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0678809126636005,0.137932529828526,714,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0704379852142752,0.140419939552024,235,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0527761065832057,0.141772747229404,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.050114008531354,0.14202358445125,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0498616442779828,0.144381706911676,203,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0562649335097427,0.147954547939518,200,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0509266044236564,0.155450226018788,435,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0517120924889204,0.15699273718563,110,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.051244664349688,0.160414848763614,672,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0414283649494187,0.161166039538379,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0523921036426496,0.162109937723944,531,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0443578269078802,0.162205345641913,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102693137435019,0.16457405037634,68,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0509780483850633,0.166319781918847,593,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0729539926830267,0.166979084735626,204,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0423706949637963,0.167585195252672,382,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0484706653712158,0.168736038499364,490,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0539378859399431,0.169138931468265,109,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0494886217211541,0.170039171478617,263,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0437508682595612,0.17051683184348,368,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0514427345283784,0.180142845154498,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0456401694820774,0.188780696333596,626,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0414392932452113,0.190872288581732,225,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0478021819347063,0.197523251992247,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0431193918884078,0.199168266208597,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0486650830839485,0.200235516744411,158,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0575040654712779,0.201065985864019,604,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0432854730418984,0.210124722655291,660,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0639482833713841,0.211270804646576,147,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0464421565567846,0.214483341446016,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0431912407660385,0.216876938728027,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0418208088098557,0.217325151660369,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0631078512590974,0.217364383623069,231,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0451440952893847,0.217366508210724,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0437617667154475,0.222358430649043,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0447034222264698,0.222918096693769,675,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0380656308807839,0.224546955217417,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0397610003310039,0.227349818051653,421,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0427669810109058,0.227398065825878,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0515401146817538,0.228518126333942,737,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0592774380032189,0.233139150363363,643,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0366515395295609,0.23951842941043,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0398424185017888,0.244766063246855,558,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0446558322337289,0.244988672974577,136,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0439854902784256,0.246448076127269,102,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0419129499757603,0.247664353680725,86,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0423800675224371,0.249036584301549,288,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0400351259962291,0.250369109257145,563,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0394152742997775,0.254182940941509,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0588865387748277,0.255496880671285,54,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0392263827764307,0.257926728698083,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0676381473486172,0.258393929231006,232,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0530530887736853,0.258963287873426,38,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0392832925189614,0.26193019858882,478,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0393612831819639,0.262666156808167,396,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0557120703742751,0.264815116295303,118,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.041480524223163,0.268153379256491,376,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0376689044586839,0.269684736726088,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0337385587173845,0.270768554785095,266,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0368078797979775,0.274373755184571,621,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0373116270562712,0.277541700336427,499,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0394898467510735,0.279682412209347,587,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0871981710971525,0.280950156601769,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0397896888257501,0.28273912461273,540,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0363990527228385,0.284436429778914,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0368565363613474,0.284960282429024,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0359266391857433,0.286280664972745,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0476004383742087,0.286634492863834,393,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.033907878434215,0.294018324069832,474,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0382858669124296,0.295745804054537,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0369307131527048,0.304741541694452,52,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0493596863903477,0.307768338835037,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0478250721935117,0.307911765181999,268,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0448554532521574,0.310254328646989,527,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0371887048657605,0.310701851017945,732,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0373623283679223,0.311929142978038,80,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.074358125521529,0.312472181118419,123,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0379066023433519,0.312762341632633,55,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0346797628133186,0.314744229674236,28,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0332914188833589,0.316307584731026,7,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0395694637866027,0.320147480616139,681,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0361100126620345,0.32151906646235,395,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0516539170124372,0.334630139789997,168,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0357480154548434,0.336342144665297,20,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0358968040228277,0.337019391731339,298,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0355037462163959,0.337390260267999,575,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0448936632082123,0.340629375379712,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0400040554451509,0.34260059600147,334,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0330620076297305,0.347293674580064,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0289214286309791,0.350620688902784,430,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0287599839066862,0.354168030159298,649,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0416821347078365,0.355345525120539,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0366139277818462,0.356412473161815,148,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0736558631487892,0.357142462322898,108,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0333029614335278,0.360414212404123,135,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0341675738648184,0.361111060802523,230,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0290672500722272,0.363044559780168,274,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.037188280031542,0.36383275117745,346,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0685126225577209,0.3655662514218,144,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0277003561436868,0.368538728806797,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0321451007913879,0.373456059352763,428,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0466028805528124,0.374013369985777,571,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0329699543865127,0.375006896317664,454,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0302223303667841,0.377179778789029,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0328506216929705,0.378286407469387,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.041456405053921,0.381142238373331,329,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.030780543961716,0.381740408115897,479,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0653848925733522,0.384153528043743,295,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0266874473356744,0.385572836216774,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0327696285438508,0.38607355293446,242,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0316279783370608,0.389847037450558,457,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.031805187367907,0.3942150436005,406,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0316575133616132,0.398775405080969,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0434227748603049,0.4042469081406,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0269598740891373,0.406876463788452,4,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0295994536764882,0.408538605354463,717,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0292501042876196,0.413223902522888,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.027368451055704,0.417365976069657,557,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0297773610841499,0.419073156096779,146,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0278163229068394,0.419773986231153,617,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0580055131138149,0.420888718336697,305,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0267975136638403,0.421322242228264,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0276395441552541,0.42372866182877,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0291854776722262,0.425530331874113,605,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.028697858829247,0.428868048513446,127,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.026608164770726,0.431255366355205,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0577100494125279,0.432079546543422,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0278192338004902,0.432282481022626,595,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0274357529236557,0.436406293838554,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0285440286209677,0.438812982671152,549,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0289113647212075,0.439095477771938,635,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0255460618184047,0.439382109400911,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0404759049224493,0.440913380359968,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0417013378780421,0.442741389462763,139,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0287379885297238,0.443152460276124,85,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0262658428518971,0.443247372027975,701,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0291046678509775,0.445312765375337,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0984817659866627,0.445622123564951,656,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0305078420546108,0.447000935863682,46,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0268017669176341,0.449330187843541,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0288690795252084,0.450097833648889,751,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0278105307484092,0.450489868596881,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0273385407648974,0.454024974618478,449,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0258784470584295,0.454595655691277,734,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0256652160880588,0.454894972413101,618,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0267474071870466,0.45734978968324,75,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.023430372116109,0.457509305357407,303,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0925108323191236,0.460822161867608,61,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0269173006760321,0.462397968655519,492,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.025158150567977,0.463046731601015,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0268136721220021,0.465137333416163,173,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0238646859210052,0.465425541925368,542,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.025749875452756,0.466389350176664,719,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0306993595004067,0.466924265052458,191,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0253243576591066,0.469388886163897,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0211599501473335,0.469747479462956,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.210515275271781,0.470051147457895,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0353478478452734,0.470594372015,99,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0261163521038061,0.472457583822886,629,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0251593844551497,0.473219811932774,187,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0267266115069017,0.474884274052983,184,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0253084682429013,0.484956369766051,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0232479690215009,0.48499935553653,551,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0202407847043116,0.486617514274184,198,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0356223895801649,0.490304004233583,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0232920805149088,0.49059884561302,81,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0722664407528276,0.490708408913351,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0245061274999665,0.490812948516947,477,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0219071184894765,0.491053764440431,247,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0252288692069079,0.496012612927157,130,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0240475507033183,0.498045331940735,281,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0206919162243813,0.501137184399934,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0255511658031361,0.501682027833217,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0224637970660466,0.502921747693521,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0450094877896127,0.505959764518326,142,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0222128463379942,0.508159523671874,344,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0227897320697472,0.509942622389003,706,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0220605635388917,0.510965216652068,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0207499319496542,0.514865617215728,509,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0231564853271698,0.515845259485,418,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0249881183052841,0.516791724550915,639,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0303174009899768,0.518354085568896,302,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0236455552306845,0.525773439135523,181,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0460788765993581,0.528534992173547,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0195727579608098,0.534197719482713,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0193698512239615,0.534454612426575,371,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0250862534468677,0.53929185470544,439,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0199930786017125,0.539409296930753,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0214815873245069,0.539565426247465,515,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0213854521813636,0.541663605726551,620,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0462480415044944,0.544862954727595,140,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0218321697392455,0.545458745220093,120,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0205204629424101,0.547415421665606,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0227477199371247,0.547653577334589,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0221583781438354,0.548431624706787,667,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0209989609836004,0.54857942520047,648,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0215132998276294,0.554372462965775,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0164080671702838,0.555550429325713,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0182080213708945,0.559878166462695,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.021586414393226,0.560103722381034,201,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0652463588488101,0.562140604328137,129,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0199912834749976,0.5628334377837,177,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0202515739918216,0.563761617377727,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.01831588971411,0.563999489821275,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0209508134267719,0.565289218442818,192,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0216882601176417,0.567046684399461,362,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0193143000852941,0.56734536905275,441,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0196507746393599,0.569592414904929,519,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0409503919816697,0.569838138980535,487,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0215454322614249,0.571876279166394,493,pan-cancer
