mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,-0.130055911055884,3.78133550792023e-06,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.116835015131169,6.7646107628683e-05,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.12511976526771,8.13955784588946e-05,25,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.115271518637213,9.91350610433758e-05,736,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.129983012930856,0.00017937119401321,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.111947945729632,0.000221973504838307,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0986011186589826,0.000293512091050892,353,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.144670107743403,0.0005316313588019,534,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.105684648901338,0.000687990993599512,743,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.108878535528606,0.000738491910954454,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101403711837024,0.000777323580333647,687,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.105962690697825,0.00127342265019051,744,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.101987858564356,0.00133472347018755,430,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.098656311717778,0.00179643878603992,253,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.324614932950362,0.00185201647446087,325,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0923989596375609,0.00196237104663265,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0997455580136184,0.00219281974981949,214,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.107714073453772,0.00249976113713981,319,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.115326247305577,0.00256023829160591,230,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0926262483091687,0.00266582621986058,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.104843489136303,0.00281548618620678,280,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0997399799092591,0.00309372662572214,673,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0913907947322008,0.00326690624957077,317,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.122421292668652,0.00340863668842114,356,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.105817291162695,0.00369609582184659,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.102116274032646,0.00382488590723153,497,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.090638356701286,0.0039428745744677,328,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0821107047142608,0.00418935169599993,699,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.102952996816272,0.00474175925024935,76,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.106718551513204,0.00498583683346637,288,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.106588187878973,0.00503929053229416,179,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0818903903604147,0.00508929737015217,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0922712044157534,0.00516219632195075,614,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0926531595127714,0.00577913802492249,22,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0941710969773712,0.00580061689150967,296,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0810983574355115,0.00600059742164925,391,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.100586717109099,0.00629317394532455,263,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0811127322406209,0.00654039138281587,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158997228602534,0.00668398189568295,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0855063819546658,0.00711040637393039,467,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0797183008576532,0.00838309531995601,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0799707826434667,0.00852418431328451,558,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0876626837160283,0.0101031612278382,508,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0900933059642515,0.0103120626802696,558,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0911926606434617,0.0103842745679701,622,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.658697295838014,0.0104150645637814,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0782211227617467,0.0105008731487937,583,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0904632453312114,0.0107970932842952,488,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0974540010726446,0.01112401768233,572,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0718499979474586,0.0114398829430304,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0863631779961393,0.0116734178247744,713,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0769832384944345,0.0120123521757334,582,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0849637706209017,0.0125979309004431,608,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0844803050570413,0.012871061273561,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0803198179464699,0.0137294926332346,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0789140634724324,0.014915244149514,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0754929988936722,0.0149744864171821,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.091036549937299,0.015559418172538,70,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0843587695260071,0.0156965478816493,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.071229660522082,0.0162380371838273,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0792265902260847,0.0177050538707137,400,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0836169420331906,0.0179157932176905,660,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.067710652902455,0.0183117772121652,577,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0845287045867994,0.0185061471870806,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0836224648990348,0.0187942649859893,625,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0663371156930919,0.0195948696059796,555,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.125713910797688,0.0196338092328536,392,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.12774970697618,0.0206915037298808,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0898235227948937,0.0208495985343078,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0886600722563301,0.0232661702308996,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.083363108729996,0.0236079641980871,52,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0744195112496724,0.0239362818007384,504,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0821620973499609,0.0242098056442292,628,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0723737853420959,0.0246134268310888,434,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0741769030910235,0.0246244815022782,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.119906526939578,0.0248476083373792,359,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.085548900327895,0.0249333077611947,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0733856022374484,0.0263395169160015,666,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0765328955758156,0.0265298880644539,19,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.070988709997956,0.0279355666406914,363,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0850134283963125,0.0287172916256575,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0796966859138376,0.0287808962280648,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0743196028002815,0.0290770445310207,5,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.162292880610847,0.0318897929181714,132,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.093986280288278,0.0326149699595814,737,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0688630319955386,0.0326954344510582,696,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0801014638517783,0.033044232640874,173,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0674814242025393,0.0331501360500715,332,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.108628149713631,0.0333238220925815,261,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0794903646582452,0.0334270076843321,633,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0741721067336595,0.035733934189971,342,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.067882229584658,0.0363483861404049,676,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.071024029533791,0.0374056378441247,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0698081374105193,0.0375412682489434,90,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0776292392796197,0.0377487487332123,2,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0616966540080175,0.0383466078634442,198,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0754485815058585,0.0393143345095146,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0737304342270025,0.0395832203337112,515,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11287698716555,0.0402542616544095,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.074041713915446,0.0413444356935432,490,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104579300549772,0.0421402481174227,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0692780755063962,0.0430557778392966,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0779369639440176,0.0432573375899655,638,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.139849526744829,0.0438281604766114,487,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0571897634733158,0.046236838322267,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0590118497264368,0.0464844652830919,73,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0721884088208423,0.0471477308525569,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0712760628841236,0.047283458344039,645,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0670635136895268,0.0473190090955249,416,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.074864384671001,0.0479374402073011,80,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0612050675412524,0.0480076622612964,251,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0726079922275685,0.0480724677531805,693,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0964682288652673,0.0482719168713468,684,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.059127984084495,0.0496135625299796,202,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0609630605841104,0.0497586313723687,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.102276094528995,0.0512165236712783,121,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0668974165948914,0.0529097149523566,249,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100391380032523,0.0549417570169808,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0710526360057369,0.0554545236917296,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.072486623713646,0.0571476092690267,635,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.06716279306841,0.0577854452316276,627,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0687821789199481,0.0582323949794662,196,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.065727822546889,0.0586904439175303,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.101050398387766,0.0595714468709211,11,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0627604297419482,0.0608866961290701,445,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0556317564131619,0.0614811464287367,398,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0626708966474837,0.0626971073959719,220,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103582149661341,0.0640834230676469,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0652623346779674,0.0643761185039903,662,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0646752002100699,0.0651950363800393,538,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0873433366965766,0.0655738302886592,176,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0582678503354509,0.0660093245066209,338,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0618064373475705,0.0669486791918259,550,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0693619517776639,0.0672330804091554,389,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0654344376303945,0.0675358014823594,525,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.101801884757437,0.0693362185976898,97,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0672171465285352,0.0705203264700705,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0670757017560091,0.0705510291067083,120,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0633439358056443,0.0709124939091529,203,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0558222695704039,0.0711597296534417,556,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.095292136057444,0.0712516460162399,571,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0637540129696245,0.0713211600043823,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0612019080357675,0.0718225975285719,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0684228344210356,0.0718375369812725,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.106316931362378,0.0719210941082297,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0635552156937902,0.0726120256906224,624,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0567833980262943,0.0726196082725809,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0698916242937498,0.0729641610995015,352,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0612026731566168,0.074079345589775,205,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0621730640487876,0.074751192195396,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0557828788986465,0.0759004232284649,27,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0603116642005039,0.0760339498609453,206,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.055466826009287,0.0762884603068734,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0622029044554189,0.0769149603154583,618,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0613887216691597,0.078679824352487,686,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0671235137927349,0.0789838418906664,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0537687401789247,0.0831131345479153,609,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0823020403249931,0.083428185600258,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.059661913651127,0.0835010611232192,557,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0563681541226355,0.0838334708338223,509,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0563831091750115,0.0845840970204951,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.060730752126212,0.0847055638562597,586,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0605368511327089,0.0866810036951123,177,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0537451313762691,0.0871666384323723,224,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0499428435981768,0.0895528671791379,39,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0633021716022534,0.0898994345818526,104,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0589472844673629,0.0905136610202697,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0576290062041696,0.0915077472780829,275,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0524038966363464,0.0920132479534792,530,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.20325140581859,0.0934438468309595,730,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0618001584086264,0.0948904524786609,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.053684224086029,0.0964867979012738,335,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0550135044099561,0.0969648685305553,523,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.05299354403594,0.0977414989866555,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0591318095975611,0.0980001865218422,715,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0612780640647434,0.0982233603315598,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0614737518167978,0.0986821159660221,244,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0566560481846201,0.0988662620244525,755,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0571637744439459,0.0989233386229125,441,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0598471915735563,0.0993997673896029,112,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0766780451431049,0.0998569681339963,302,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0601373687022909,0.10256650316343,647,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0564084473310515,0.103875920853848,36,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0552220503750457,0.104120372602172,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.054932989203652,0.104175158602576,307,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0521109112149164,0.108396780703398,209,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0583600294145374,0.110329478168355,418,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.054506026865701,0.112277585046341,547,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0582354041934647,0.112898792502273,420,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0811877687496774,0.11390686553175,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0594956478820283,0.113962113861479,457,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0576742061643291,0.113966933461543,60,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0522910715551769,0.116043249825684,32,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0537111016067904,0.116043974907789,745,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0729551013530395,0.116413111178866,348,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0561384487856333,0.117370233741582,460,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0514400725510108,0.119008983157886,212,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0828313249157317,0.119702600783845,735,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0557234677734167,0.119874997607708,626,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0515489068202851,0.121767399475629,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0550407820965931,0.123119961646102,153,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106611543634931,0.123375169996947,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0546220558097497,0.123377005744653,312,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0532661077772101,0.123993019339703,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0480591441222067,0.123996419241105,753,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0536216537659902,0.124234988992808,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0542735642057112,0.125006245036517,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0521501865257204,0.125836525592336,466,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0693287060313216,0.126882501985645,756,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0504085677988028,0.128612584247753,213,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.101328965549102,0.129534896930331,142,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0555356803246894,0.129542465835388,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0550093486679594,0.130193672573322,674,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0567825483440515,0.132314613572055,201,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0563655058386818,0.133697534867836,675,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.079725878390393,0.133860653363902,54,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0502032764679529,0.13420370937923,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0831006573701621,0.136720665594284,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0801649244413672,0.138400736318783,88,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.054740536750542,0.139421320778187,309,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0568282275119556,0.139622442411404,495,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0506298498307604,0.140994268826045,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0519503451910812,0.141051581266458,537,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0461395944032675,0.142472096952734,570,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.054479933922856,0.142983512849583,135,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0486380922389145,0.14330618414886,473,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0560004715242372,0.143941541170986,55,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0547391350843252,0.149163317978726,575,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0460938749434661,0.150102574009631,749,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0496416440900083,0.150279753202226,444,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.052691406747799,0.150914176138069,623,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.054544796373101,0.151074508138025,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.076280877747412,0.152079077236147,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0459479141675366,0.155062972686829,412,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0758788355394996,0.157760068145826,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0509349762513835,0.158560013826237,96,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0528114250645417,0.159542921242429,593,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.075713735447229,0.161491120046598,10,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0417413619553112,0.162596903066258,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0748067884687746,0.162724929864316,218,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0442367838076947,0.163692880597105,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.072148081554667,0.164569795925242,122,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0467133494490151,0.169122955280372,640,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0998601989069303,0.170481384357768,114,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0474783549748849,0.170543842332019,81,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0436148445408789,0.172646759748439,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0505899930991728,0.175243595755702,587,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0506780791915506,0.175270772779533,449,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0462777097462181,0.175926014068096,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.072807125563985,0.176231989897967,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0740257744516854,0.176672376621483,600,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0422214962589207,0.176782217370656,82,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0439510563363974,0.177802878178962,163,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0455103241630565,0.178328576378393,195,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0457806008227582,0.178981417140904,619,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0464871331120395,0.18071436264409,343,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0475580037674547,0.182382209626234,563,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0460945103485223,0.182390090608231,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0437991372238133,0.182431472413936,650,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0419061916581723,0.182588398087915,690,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0455044186795556,0.183332683967118,476,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0502191365008801,0.184606912191743,222,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0476290794039789,0.185486487166582,396,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0403638640045622,0.185589764129328,592,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0449612158410284,0.185720871780308,425,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0442225236774545,0.186084537613383,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0489928663946205,0.188710943281172,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0508370501458581,0.188767983069998,452,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0424451455050583,0.191853213812777,337,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0781010441973246,0.1931849994815,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0605447767691851,0.196211362404304,349,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0411331652710728,0.199358492990284,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0392594186446734,0.200907587196971,707,pan-cancer
