mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.210290132040684,1.19046542032515e-07,633,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.171812835901114,1.20572863694642e-06,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.249025028739609,1.37573238556599e-05,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.128449610951396,8.03888937998197e-05,190,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.141816583411647,0.00017998300217161,343,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.121551389306746,0.000239505419027168,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.157239417939405,0.000883136056688028,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.169973966585653,0.000931510480185666,581,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.111804845500133,0.00118351476401197,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.102255238798519,0.00135005046011643,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.106458779385062,0.00151466690233701,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103634835368204,0.00256548188363677,328,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.13401340084272,0.00266303379511141,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0948358691216005,0.00327213271713064,489,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.109532617406036,0.00403873289996804,59,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0975028491629748,0.00420346533088496,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.111371832482192,0.00509294481099924,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.103754358144399,0.00538385608943161,481,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.168026327708659,0.00558810367124744,255,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.160960587581986,0.00577008534044885,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0983012677099853,0.00659630539917418,226,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103180404906436,0.00690354279198485,519,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.10164380104005,0.00697295601475465,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0967004947158535,0.00774847536640526,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0956347460931716,0.00818310401968124,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.12846910106347,0.00836799596489121,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.105300299610646,0.00881491648272108,675,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0765389686191533,0.0101801027995638,353,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0854725509703764,0.0106523423243215,707,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0987234736350595,0.0111817114463083,17,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0913918780812141,0.0126226002689878,249,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0992544893267527,0.0128189709846254,2,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.092173890568756,0.0141073646618635,538,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0926594900925486,0.0146922262851301,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0824425110025364,0.015366399535008,298,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.088451870165278,0.0165281625225986,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.153540711540554,0.0169437766021325,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0810102897645226,0.0170307400396847,87,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0874784392062982,0.0174946806497545,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0771975918375677,0.0181349755297894,695,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0912002480311641,0.0183795074098129,477,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0907229681623265,0.0185580359668572,620,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0782054342561394,0.0202431557822095,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0815356921225359,0.0217797109694048,207,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0867156135698791,0.0220461366523697,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0850930560450683,0.0223124239301535,701,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.085894911830433,0.0226363187986138,560,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.091322354419901,0.0237839554802895,448,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0833624665297748,0.0243271754473316,648,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0838876986553167,0.0256118102833128,480,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0774659462896753,0.0258001779192927,274,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.188304439914192,0.0259346104591124,140,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0884695043151099,0.0260727920529356,149,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0740780789672481,0.0265151814703254,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0807497950991713,0.0321894231430501,622,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0857073687479868,0.032464276939279,741,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0829927380810876,0.0325559798767572,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0871969388500814,0.0331171885306997,181,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.124999276970092,0.0343131708722437,11,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0697220891379179,0.0347104932360821,687,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109817604048502,0.0348954409242174,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.257473857295477,0.0349656961553504,656,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.17180701927167,0.0365310195289107,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0773353245207478,0.0378880162993991,466,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0761149884865707,0.0384397430033366,32,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.072417850382993,0.0395008700476401,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114150159369886,0.0423551112599628,122,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0708580376644065,0.0443583000667308,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0704727775774575,0.0456154316325829,696,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.373693171824999,0.0456378865774744,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0766071609353896,0.0463139282481232,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0778744911052622,0.0466187216495093,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0744889854304707,0.0467879043267873,727,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.367928273278443,0.0469966058363721,283,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0714048397122639,0.0517964225719306,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.075413324679037,0.0518310612241957,595,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0744765253466252,0.0521872920470928,44,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.080971277506302,0.052258560142017,136,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0732880062936285,0.0531234052489836,26,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.067602410346393,0.0531628366647809,749,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0780315439788282,0.0551836595344201,732,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0722356837274982,0.0557578472803916,618,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0617046589059034,0.0566458203699358,73,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0682258618300309,0.0575452057540583,214,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0759504764702891,0.057898316318294,50,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0661616354547864,0.0580741910799711,650,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0723683368825936,0.0593447235362133,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0707190062938239,0.0593683135847838,203,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.108110879293582,0.0606405783645755,162,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.086237210321697,0.0607166831097256,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.070780603373568,0.060850735850348,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0701829626065877,0.0613200278947803,627,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0733603943495748,0.0614234063465677,537,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0674895306020208,0.0629291768331312,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.071845603519038,0.0640592604910124,96,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.064359318392956,0.0651227844904444,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0741593788833279,0.0651592599039142,106,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0705008095344878,0.0666645253750774,601,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.275887920528055,0.0668126371834362,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0660482306580619,0.0671279766304642,421,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0679613837180654,0.0677658084996392,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0711051928733272,0.068199342542424,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103798908466838,0.0694832259178277,54,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.109578551944508,0.0695142875906392,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0710690204769387,0.069515584860537,409,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0671436915086436,0.0697456287643628,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0712202860202116,0.0707581429180144,18,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0678379659209131,0.0722061415197809,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0720174635018459,0.0722586685357344,454,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0709345781956091,0.0724417247626402,43,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0672384146607832,0.0743696827874405,706,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104323095843866,0.0748708201244902,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0613666126864461,0.0772751861112428,467,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0634443731717301,0.0785806430587651,729,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0664423541108062,0.0795796026083665,319,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0584514383103546,0.0807943013552955,583,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0686183564383248,0.0827738507254204,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0703612389282134,0.0830033731806846,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0982250157207272,0.0833262061892023,262,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0612826236405825,0.0846725044537423,337,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0737146328697014,0.0849112257778753,115,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.517022223512128,0.0851947938177737,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0637594221671712,0.08559774847631,621,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0730379077992587,0.0867856840051771,573,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0648587284494036,0.0890143899081841,478,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0637065539282643,0.08913027800704,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0664373640238272,0.0902497577610599,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0648665169976921,0.0902795496815394,479,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.137889412230517,0.0904441489851288,124,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0620797913338673,0.0908970561058771,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0988445142270234,0.0921091885649946,204,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0628134348333516,0.0927396089488715,416,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0905054111774083,0.0929554729672911,585,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0682218457083876,0.094657468637844,230,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0667835296034098,0.0948807281777683,158,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0620135152753788,0.0954436418146214,510,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0569021642290037,0.0954574480716551,82,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0505381992410496,0.0958152144439232,265,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0624206819766161,0.0962073069634227,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0667599875064255,0.0977419640930252,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0523701723376241,0.0982171243257041,198,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0623649284910606,0.0987320832098345,739,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0561715887234671,0.0988205589154391,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0627856638883465,0.0994485423918712,312,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.057021942019076,0.0995388690733182,303,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0659830235041017,0.0996626178934056,426,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0989027576451832,0.0999560676051799,320,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0653413936103356,0.102628652437367,30,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.055240284747414,0.103006256531636,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0556153854192379,0.103091535821006,753,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0598106706719571,0.103885407900604,671,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.100755067834448,0.104700318152731,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.126864684697579,0.104938915328811,111,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0573271536033084,0.105293917689932,523,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.054418033899349,0.107212329994599,556,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0954557933324829,0.107420684022523,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0614830381218825,0.107691065409587,423,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.126104824209695,0.108532356890398,128,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0991751222814948,0.108644394634881,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0596464766379131,0.109127600173257,462,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0648783653976775,0.10925985508344,457,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0906093797876493,0.112304394772832,733,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0602026571246292,0.113227864892694,189,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0607816663365929,0.113903898228589,475,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0601949988879179,0.114148210498354,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0946680083541978,0.114730621384063,606,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.063214900830691,0.115667555914039,710,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.314809353686096,0.116275115449542,603,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0591867777722326,0.119826885611509,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0547379119269191,0.12009211736971,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0559584020506071,0.12013398776097,615,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0528808101544252,0.120176930541729,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.051306999331404,0.12065872435501,34,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.12885182255257,0.121494960256206,459,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0790494138129175,0.122999712332855,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0638823217787525,0.124324353681422,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0568991655071333,0.126174706235357,465,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0870223235188401,0.126877213904105,463,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0905396930400505,0.127039761204734,375,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.093112942084947,0.127362260487456,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0555887538372437,0.131398970600092,220,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0575546611464797,0.132449081762659,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0463258981402369,0.134373522427187,683,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.109770928918951,0.136338111992307,369,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.056230309805616,0.13654132897665,296,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0550405309097708,0.137884217724778,22,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0895451951735431,0.138055571783148,97,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0482688093522778,0.138680092892683,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0579879037509629,0.14082942765294,281,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0554990881422743,0.141730193463812,617,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.05940246069731,0.142194751422134,566,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.049592857993541,0.143002796859723,649,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.241802141456056,0.143838901132523,16,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0515058784087912,0.145634932146155,58,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0584449715077606,0.14651206748766,611,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.261145773387843,0.148162653318566,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0557490584310255,0.148432982691147,686,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0497339446160656,0.150337921866057,253,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0524668310124968,0.150648773834381,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0814819396083236,0.151073198129341,599,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0705492716024246,0.151105251638578,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0494036670835883,0.151517960475983,458,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0545172817151621,0.152822156840878,625,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0544043923038745,0.153487732433919,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0631502315318416,0.153559123035646,15,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0531751931472683,0.153729060650022,284,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0699886437302288,0.154264891295707,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0556807385887612,0.160568899998661,193,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0657760209397077,0.161290970099813,100,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.051594094673259,0.161565367369657,404,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.244671954476378,0.163121069105453,76,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0557293009499454,0.165925845542748,357,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.048755221589493,0.167573068746601,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0809995591939341,0.168876837151032,746,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0622445916270626,0.168888566224329,291,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0452370470564441,0.169138534201995,202,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0537367423966131,0.169628546898519,628,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0552197911551432,0.169955669267816,336,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.081498554833709,0.170547073801625,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.054853391551819,0.171641041496126,145,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0714172475457386,0.171746879837317,235,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.047038472161332,0.171936857450058,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0449963633560656,0.17293454513595,609,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0514082520875612,0.173864343771958,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.156436393140016,0.176003160681545,101,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0397590429629423,0.176694266289973,264,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0722377163732498,0.177708084927611,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0534969241715031,0.178026071766928,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0532107748819276,0.183052133253071,309,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0519114777601803,0.184448266657185,497,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0538615826419272,0.184893776572985,629,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0484693156959709,0.184910291223932,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.053160292552355,0.185080499927919,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0542934468442177,0.185633126344873,470,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0460479701241354,0.185928821688306,247,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0471995906326401,0.188862984267057,4,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0506440769837478,0.190762495423093,381,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0492113659784751,0.191025102298331,278,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0523587933641993,0.191773829425938,645,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0508086621781209,0.19198599377355,731,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0815108620612604,0.19265873706195,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0545077513962994,0.1931531367033,113,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.10656948817116,0.19450113428914,137,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0460160833096265,0.19501124609305,213,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.056165128039533,0.195827719527315,109,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0769736785895087,0.196307764573079,10,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.048527999273012,0.196506680289877,720,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0464447171942352,0.196841162204346,453,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.048032943572126,0.197860017470397,624,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0453439426267288,0.19863572832715,613,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.049237676257088,0.198902958078375,36,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0465218702713461,0.200316092924392,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0494033751384842,0.202600441387491,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0562548335399066,0.205816605006239,191,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0488524864582709,0.206195291674718,536,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0524415235842131,0.206551684632383,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0454623936149207,0.207140652806102,504,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0805593279290855,0.209867601765097,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0491680429944516,0.210735643715216,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0488891451820897,0.210902652065493,612,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0498949960780136,0.211641272877459,413,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0486053389594833,0.215739309520188,60,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0491011482715124,0.216274778184744,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0485856443551577,0.216449874732036,125,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0476780955527797,0.217285119312035,722,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0404394471249881,0.217476855661057,437,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0473018297643284,0.218039883744144,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.064373581622597,0.218897442608642,651,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0423165102595253,0.219021320161469,157,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0459763606082797,0.221082117473634,275,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0486535727961226,0.225731345256899,647,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.049422044524139,0.226519384661139,285,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0385564772506603,0.226954760577005,273,pan-cancer
