mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.476757980042715,8.96534486442612e-54,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.300248933647467,4.05864238823436e-23,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.293464410964744,1.24577656914983e-20,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.401701155992831,1.57333185998263e-16,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.259325033735844,1.00044178073454e-14,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.250144511627615,3.10302894398934e-14,745,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.36345043729335,1.92848801289188e-13,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.291243262502912,2.16097855530802e-11,349,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.197528984791851,2.10121657472822e-09,249,pan-cancer
mRNA,CCLE,TAE684,AAC,0.242840056013447,1.9873580559875e-08,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.130412707211593,6.35140297924315e-06,73,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.16331511203079,7.55606452467803e-06,80,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.151232673267263,1.12037158680945e-05,187,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.120160925215689,1.75101147304783e-05,561,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.117991235282099,4.30804029288732e-05,489,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.121666793632881,6.54637955353575e-05,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.111156872551617,9.97232658848651e-05,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100108009540185,0.000173832514751873,353,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.113651203923323,0.000276928166383203,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.123593856081192,0.000483324125078364,698,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.100228606588635,0.000609119733329381,695,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.104139408328466,0.000645313305612552,82,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0869195943282585,0.00114246008770941,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.100475363153144,0.00126349743120331,340,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.102977482172915,0.0017627085683218,7,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.138277952306372,0.00188936537666488,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.169276619628711,0.00320491895397799,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.13858589989304,0.00358854778808152,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0835301012119553,0.00362809609011477,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0894491845407736,0.00426381907072205,209,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0991088697194432,0.00526219825535386,435,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.398449792450769,0.00535677405950139,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0808993891011715,0.00549702255453103,398,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.144757448537787,0.00555935007401077,725,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.386861426866462,0.00591023976580621,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.099585076568023,0.0067676481320582,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0923478210563434,0.00679387599374019,388,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0869701045402709,0.00770936799647101,32,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0911965345321803,0.00785572486743406,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0835891776093613,0.00788376809608647,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0881838412683129,0.00791204947216516,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0786859638238251,0.00840900104692699,298,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0798700582489662,0.00882754995199938,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.129842314571666,0.00888180031056269,11,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0872679054835091,0.00919316195911403,602,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0856248557858662,0.00926914773885262,385,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0933149156532096,0.00976021910187122,559,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0851127300712149,0.0102539257004673,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0921797375729619,0.0119145980691368,106,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0835159926337466,0.0119501389297339,350,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0820116553561931,0.0119634182614901,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0716091563637945,0.0127919349910125,198,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0859610690629084,0.0133167340736711,396,pan-cancer
mRNA,FIMM,MS-275,AAC,0.320445071267446,0.0140448570287305,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0827786397430094,0.0142152576432861,180,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0744275660726131,0.0146202130676466,401,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.334740491281586,0.0155683546271559,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0761745279161611,0.0160853442840138,723,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0732548252074919,0.0164250726900475,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0778969332404315,0.0175517512160845,640,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0773853215080568,0.0182787744741299,5,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0715572701570701,0.0187949395637718,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.15428272556166,0.0191129140180412,588,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0768043333789465,0.0209569959186498,740,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.079314405967969,0.0212642197431849,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0672067432940281,0.0220524868286259,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0687440306950669,0.0220958690909923,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.078691156856472,0.0227748244790537,319,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0665716443777581,0.0239767214138425,202,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0712024774572021,0.0243043154664768,696,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0717734863501963,0.0253331508252341,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0611546744987234,0.0267737944686422,265,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0770349822888446,0.0269010943757665,479,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0748300645481256,0.0269253860916096,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0662133564044638,0.0270519175177917,354,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.068127088711236,0.027288686530107,328,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0729697610003442,0.0282165551823804,431,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0762717817248645,0.0295235839112856,472,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0739392542769231,0.0311189403989684,722,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0781149506512901,0.0320950764852562,70,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.078531378092007,0.0324109624356013,575,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0772209830881656,0.032563661079636,587,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0690119634394468,0.0327730843204858,729,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0745981786454137,0.0338272696934086,595,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0689694051546889,0.0357630002034514,243,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0610417238342166,0.035798866405915,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0693224693873995,0.0373737439058038,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0666100844931979,0.0375329824071557,276,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0691563309266573,0.0376299728688706,304,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0735617680223062,0.0377037554120182,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0708643404963654,0.0380219191534334,44,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0687928518539587,0.0386256602665625,416,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.329448691705385,0.0395410948004457,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0646929887521941,0.04129136370562,368,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0650241520966207,0.0415410213104366,455,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.073582666085941,0.0415941192889448,104,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.31212328232088,0.0419814885318239,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.066982800330759,0.0441074629725573,755,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0695698577047039,0.0442012985680388,297,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0618900871087558,0.0468489013495641,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0674884596825959,0.0488932409983922,567,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0575745865442521,0.0495351960930081,190,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0938701780860153,0.0505476167491666,733,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0713140585501203,0.0512614553406549,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0604098410493864,0.0514609512603785,750,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0630756582902641,0.0526834214708146,752,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0696027060709724,0.0528796745552285,413,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0967575735757315,0.0530402024829539,392,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.238109760750334,0.0532016164668149,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.070343150567757,0.0533208339078908,732,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.301271363000804,0.0540170286923884,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.060505568181841,0.0545429562619779,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.070915039701111,0.0550204190458548,616,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0642834913606931,0.0561788127883144,66,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0668140719540577,0.0569035241041172,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0652873500484627,0.0569179532980964,519,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0607924458617707,0.0580524026806959,314,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0561367000851664,0.0582990010525943,34,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0565706514131911,0.0589258483499559,583,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0864665587041817,0.0592051663673636,554,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0889289050997108,0.0597151113928612,49,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0920386037934935,0.0601821563736815,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0580009857312503,0.0615214422390816,332,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0673868116766547,0.0630034249745503,357,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0626619838605861,0.0636442555207697,659,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0541572029404741,0.0640078520792285,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0864738639983974,0.0648325255353641,29,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0641949064608759,0.0654321609945461,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0924836494421425,0.0666290165011239,122,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0653536136924991,0.0667167504391021,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0514824833091855,0.0671015108425052,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0615881130299067,0.0705746290467887,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0628529210939802,0.0706182971261513,460,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0591766035018418,0.0706211884492366,400,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0683067934583606,0.0714367420352327,170,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0629220412387463,0.0723115322168961,490,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0646771323195412,0.073854844728805,192,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0631539976957831,0.0743316036256404,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0636285029910132,0.0748673135992201,75,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0552456061985848,0.0756454198577764,374,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0579911190660959,0.0757927258988769,93,pan-cancer
mRNA,CCLE,LBW242,AAC,0.082278943935688,0.076857367361877,417,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0580290601176563,0.0775689694802216,476,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0775338780944231,0.0790315982879155,348,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0804542836142201,0.0814085182308505,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0662837902638815,0.0817745125751483,639,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0527339352715805,0.0828290061432789,690,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0701740526705738,0.0835459160803193,511,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0584407757138885,0.0839316812080473,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0741268688338689,0.0844733245126567,692,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.30522608866881,0.0864196106170695,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0541483459151134,0.0896763364076714,212,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0706335202259316,0.0905827243530407,15,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0499086954534075,0.0919614706093391,687,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.056875788648863,0.0920084271605393,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0902997430884376,0.0933008163312505,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0628949492672408,0.0936267223510682,485,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0578242225463517,0.0952517436929107,586,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0622678135519541,0.0956225903458905,638,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0536613869294936,0.0981934749113049,267,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0747901499550859,0.0988517343571502,684,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0623812477943886,0.0989215433645795,493,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0564637406335087,0.0994567712964682,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0583164356705624,0.103328954200279,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0580445833775586,0.103586248768026,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0529218754437298,0.104014343994052,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0608544646916133,0.105004633238173,94,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.05970998981483,0.105121698539697,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0530389718882116,0.105575189191381,619,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0531503377914055,0.107001057214741,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0668071237117878,0.109177251450771,544,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.269833638398322,0.10956305008934,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0784431999496106,0.11016467720886,643,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0480922695475758,0.112838693673707,251,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.241979223525708,0.113647697843389,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0489464848711497,0.114552767401049,253,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0780952671061635,0.115156380755497,603,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0560035944892665,0.115302063384066,420,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.198594637757508,0.115774479354586,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0876233863403357,0.11704577877892,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0544265318607519,0.117969197661313,324,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0431581858105208,0.119076414377106,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0546590548596482,0.120671110640223,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0767850573707853,0.122228836298324,218,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0485518372807963,0.123199436464558,458,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0551366319066893,0.125804956633603,657,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0508560853250002,0.126397322454336,508,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0438067971672409,0.127613208665909,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0477796616977689,0.128231613426126,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0563064476086825,0.12868724552539,376,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0556292974119033,0.132193236164801,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.050411023017035,0.133691872151817,514,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0509527449545625,0.136799777452235,138,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0472691221906452,0.136903425326114,670,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0522494391056106,0.137966632566053,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0521146971715097,0.139052968368362,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.10823346503604,0.139768653867836,108,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0689100266129397,0.140406012595047,329,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0478495829957437,0.14041353136562,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0461852281171635,0.14232565989026,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.169176899752815,0.142757349240205,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.046341179950757,0.143450723837074,301,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.15529035343442,0.147907342032635,697,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0512241527310617,0.148893000874809,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0482148096830076,0.149261511084387,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0517544241996446,0.150631358738703,321,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0516842803883386,0.15111589781089,127,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.15423853103623,0.151414147655648,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0601158131423837,0.151802685029443,100,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.187840044989135,0.152186869795459,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0504806223643476,0.154535215839059,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0650194033569097,0.154965342052936,176,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0475020083659547,0.1559780802255,275,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0686882367002918,0.15683556888076,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0414136472214913,0.159122625210069,259,pan-cancer
mRNA,FIMM,RAF265,AAC,0.247936294518557,0.160085195762557,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0488177976109407,0.160211180462936,620,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0500168851067465,0.161387286259469,18,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.100096797079746,0.161969095533631,459,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.067486776317031,0.162455267437181,99,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0527100658006925,0.162559366146731,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0477796863822991,0.162591288635456,177,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0449173212920815,0.164097865147752,4,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0489364932228398,0.16686580607652,125,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.234505560439983,0.167022799397192,283,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.049777554502062,0.167693073096722,395,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0516829359908545,0.168090976836528,362,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0396531034183138,0.170519331540325,688,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0451075475243926,0.171553295139234,379,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0493398599461406,0.17311466494704,240,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.251046934742273,0.17590180977411,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0407310235124348,0.179908862263003,155,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0483989000324378,0.180125464136667,165,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0477874851415317,0.181921936903692,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0727932555594067,0.183333546409557,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0666257761014553,0.185343493982466,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0491149795624714,0.18602869312723,65,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0473225633392258,0.186285416657119,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0419903136400587,0.188102570358404,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0412029751377628,0.189953048290596,676,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.13327787706547,0.190059658990955,325,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0438245353421905,0.190858901287323,608,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0414143094977132,0.191248015620924,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0676550388797351,0.191749828125577,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0480082707363042,0.192992782000277,347,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0406692188547318,0.194158584622016,303,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0423375835417054,0.194926148863819,671,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0438496533618915,0.196704196406613,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0429607855582756,0.203749722620891,42,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.366773009830574,0.204607070333188,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0404318587625286,0.204898193068705,337,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0662076687385149,0.205100700489706,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0432320209685056,0.205547657960715,601,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0404127521364822,0.206171379681113,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0595508458855585,0.207490823069736,440,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.215904685308187,0.209435859494411,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0435055716587614,0.209698939083453,478,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0554236413612211,0.21135707593752,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0417041050448339,0.212202960975675,425,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.041256342893057,0.212450158336881,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0392819666825013,0.213109923989352,247,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.210957088796056,0.213388259255916,51,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0458859053089751,0.21489771804895,184,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0430574066251818,0.215087593597196,691,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0559043470792222,0.217228022607381,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0420591882903246,0.218054754322333,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.041310210568256,0.219303446880601,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0566037662019162,0.219951900322935,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0427681113000217,0.22105068857725,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0420807724730273,0.224304545708516,648,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.2084050652968,0.224930535912253,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0443204267485567,0.225913033047797,95,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0439156169856422,0.226427092753738,675,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0411028990479957,0.226951567650513,510,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.039250923075761,0.231736451769401,453,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0595438924271583,0.23189149431661,345,pan-cancer
