mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.111913140102348,0.000281398770106044,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.134128888133732,0.000551552040248094,483,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.111249412956206,0.000766134345997781,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.118105260768375,0.00146229682150341,750,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.15301116591645,0.00157086237802623,370,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.164055312017113,0.00223810764696129,239,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.163663305879163,0.00375604660507077,97,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.115406445973057,0.00392805982957391,642,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0911902948380868,0.00600247900079242,270,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0883090637694897,0.00874035389416711,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.1024447667966,0.0113320887930778,638,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.144320126480687,0.0125756962460149,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0782185017658029,0.0128035720363788,1,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.115259331070822,0.0133716459138663,461,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.131552254287316,0.0135610393941004,580,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.371564598559156,0.0157942701706564,680,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114108155288748,0.0160150308758546,694,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.10913425773083,0.016038152744813,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.11593388010248,0.0166030466547872,714,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0797460633859437,0.0168794782185356,226,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0901833235103952,0.0182318622743669,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0744206435491248,0.0195581165384019,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0914140135172959,0.0197679084536496,566,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.122800167922327,0.0224306572694138,255,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0729816495012938,0.0250637230601295,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0877649808841968,0.0265065032120363,285,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0830797162325873,0.0270791331243774,187,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0877109591770319,0.0313632077148535,352,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.129956425129102,0.0328726592716787,440,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0826815167532232,0.0336019445428985,240,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.121864538959731,0.0356477955216265,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0956640895961594,0.0376952194597997,581,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.11362235575168,0.0393016662216576,399,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0691250897723826,0.0394391786027524,729,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0690900660963753,0.0429422721226895,90,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0745271504118446,0.0463335730491614,456,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0912630637052684,0.0490742568726372,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.104381209707696,0.0493286401177871,606,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0933662033540657,0.0541127543509021,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0687724462668581,0.0557586031608734,257,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0873198295417473,0.0573794374609219,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0708564981100417,0.0587331660211576,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0668674005047781,0.0589776993138719,243,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0717974535372133,0.0613220270769955,299,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0655567863582409,0.0620651921170265,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.103651920000092,0.0673931343303891,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0982101254465529,0.070483996413977,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0704891857267414,0.0744075647004939,50,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0652367009371783,0.0747277666358696,505,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0961446067227683,0.0748400877722532,599,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0779119534015015,0.0767549616806883,544,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0690515689416496,0.0771726440948549,244,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.167033064610941,0.0800714391831859,108,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0682373297915715,0.080462533063262,492,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0601716026689562,0.0808118824794208,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0605308677747132,0.0815865701096716,474,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0778681529310933,0.0825571062539093,756,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.060128048034088,0.0828873655865035,466,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0531820081708961,0.0833261489192467,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0620086654346913,0.0841275512889338,537,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0925244062943698,0.0881524841308915,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0607427576144955,0.0882978635998027,388,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.104836719364076,0.0893597593535197,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0909611693537554,0.0909596361079442,54,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0678839282702502,0.0915307913351207,646,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0924910830413353,0.0950621451908634,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0674534324222435,0.09748817938176,158,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0573243379524836,0.100325309762544,237,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0880497658612501,0.101511681009551,443,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.054078187058009,0.101863361096687,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.271371077285595,0.101901733312638,77,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0564372639957465,0.103586195169621,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0647371269647491,0.110068393878608,154,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0659109185551809,0.111436928206266,115,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0638204720331058,0.111976888913124,572,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0596897049297426,0.11557028849685,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0472194431358882,0.115573966754349,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0566219732001106,0.116046955853194,342,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0761472822266803,0.118849024978855,754,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0833759743008031,0.119145122086674,531,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0630745989135832,0.119165710646662,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0566686018446791,0.120715340086602,47,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0562032290488149,0.121069039287735,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0740794328844801,0.12176910361759,684,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0532939970140073,0.122017919032555,195,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0552191741500359,0.122291068622352,476,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0840891260366734,0.123265040406956,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.23549200419471,0.12396460138507,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0777948325966475,0.12574717069502,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0526449977750193,0.126197099600136,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0559593392467722,0.126496373044814,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.250233582830704,0.127487554180107,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0798915139798931,0.128460300513332,392,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.05427685892641,0.128749816049375,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0547808380480795,0.129889527721629,465,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0522408092083986,0.131555770920222,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0534420607919055,0.132934029233833,283,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0671184184550874,0.139672207376777,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0526252829688739,0.140045038857867,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0566637763551475,0.141548526678607,263,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0837774283475797,0.141924670635238,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0573916733226291,0.143126863940494,528,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0488769330836031,0.144812283430317,211,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0501454251273079,0.145550951745428,22,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0728299851364291,0.146831062279615,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0652205056820149,0.147400232438403,191,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0488336346798553,0.147801980311661,363,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.070429403271686,0.154534184457766,49,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0467199612945585,0.156091120365844,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0515738087402573,0.157321340813187,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0559190241873709,0.157515522387567,724,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0661889075658833,0.159064478227371,21,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0778841200603735,0.159456825305761,254,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0496121608202759,0.160135901263382,598,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0469711595269065,0.161935393312602,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0552102351115119,0.166271696270452,470,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0465804209628879,0.166962399653324,365,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0544111284896353,0.17005805988417,464,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0486170465545001,0.171558435156843,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0499050924815953,0.172008446782365,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0773177221353703,0.172035805514406,139,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0532307268158927,0.174467953207587,117,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0443911974009948,0.17705931450149,301,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0731661907696491,0.17751327077803,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0741818235220651,0.177779858480835,548,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0438488395030476,0.178622537150838,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0494151586032364,0.179033124726184,499,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.03869722378721,0.185139476304125,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0473468977667849,0.189881705186032,81,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0455415384883556,0.191852237865733,425,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.045398856954522,0.191986996225595,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.051823295488645,0.193126125974725,454,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0514829436711622,0.196841384943849,376,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0447202272297286,0.196880284948784,307,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0435184035707744,0.197956703254249,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.06715426193508,0.199089960889465,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0459100091865863,0.199836898978592,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0449776681044466,0.203213055403018,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0442942346440304,0.204623816249761,520,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0391332449669383,0.206698765476269,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0428802308182603,0.207026940702737,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0586432065014908,0.207342427409256,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0674205592566908,0.207878710686304,600,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0474877689639075,0.209559682356262,478,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0410879292020348,0.210492588058886,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0496493516823773,0.210568749048527,540,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0435172215044574,0.212177448152395,693,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0653967819304908,0.212544134504788,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0416520995125299,0.212892001022772,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0386736739271409,0.214374510475438,569,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.177934173479569,0.215633362116078,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.050563806689419,0.215874830655254,493,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0499262072256666,0.216305407896203,242,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.162688044406075,0.217107244237161,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.044401462098618,0.220368889482095,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0460475144795752,0.222486773829913,96,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0419233458425246,0.222840473497779,322,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0437826963667882,0.223263701863451,731,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0485994036524969,0.224072522362088,181,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0421465112124339,0.22466342024991,350,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0626429600451568,0.226760055876877,735,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0658823089235857,0.230058998797933,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0483212584668108,0.231084785300057,495,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0484829336601919,0.234777715663287,102,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0465834942227336,0.235323452817285,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.048474849332526,0.236829129358882,182,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0665878048283243,0.237777771706885,143,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.041994230332466,0.239903840445712,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.047674755938881,0.242723519281165,136,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0412178616658241,0.242957400650886,379,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0467921413462212,0.244801331858176,184,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0383568410298023,0.247006033983774,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0495978731771952,0.252050999563505,356,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0419410167287702,0.252167936468605,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0494845557378203,0.252852585480603,681,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0433606299100314,0.255058568474898,196,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0400920547340013,0.257327753688348,640,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0424253151546505,0.263417626795358,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0367537360304629,0.26691054695345,214,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0406227373570565,0.267659539911927,645,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0422010520921324,0.267761919960539,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0434081373598938,0.270811083317794,199,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0432637545327353,0.27242430422584,288,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.328258142133008,0.273516966265099,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0597024663025301,0.273529185865066,685,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0395159650776291,0.273553158574203,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0398552682643845,0.273976972119462,51,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0426150341733519,0.274376514616534,104,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0370057824855562,0.275673601640368,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0345778131350751,0.276612301857887,82,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0400882609279901,0.28025922195126,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0417864509246405,0.282978313131024,395,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0385101841474421,0.283177364938583,381,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0388333782029006,0.284215603166791,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0407709306542344,0.28447361215359,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0430503293840188,0.285935218131207,552,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0323899363237641,0.286289539198521,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0370766055164371,0.287064506077439,275,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0369318810593771,0.287849212216696,278,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0415352251783344,0.287945010613031,183,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0384919444216532,0.290750308357611,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.040397449924873,0.291116921501323,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0416367892762624,0.295466826981187,347,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0431563142363438,0.29584803655027,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0551437030029175,0.29599286592392,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0389041201954969,0.297785788418946,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0371642874891181,0.303680794022772,280,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0497456002892942,0.305369670344012,150,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0348261795611119,0.305970629248056,247,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0465400821095054,0.306163085879184,692,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0550218647086881,0.310394479157733,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.038870640337209,0.312104482506287,428,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0335503528498006,0.312848882081357,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0398376250240336,0.314324942001401,616,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0479060150538148,0.315108203245193,12,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0756979826942112,0.316132252074302,658,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0700703734835405,0.316697799451212,236,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0328524653535655,0.317046163559568,224,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0356773896098083,0.317508280249542,44,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0555222742698024,0.319265358761665,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0540254178103243,0.32141018464793,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0385547079187685,0.322263879842997,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0333784046410505,0.322640668579986,157,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0384963621856993,0.323732350740087,451,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0283750254396933,0.324538993874943,683,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.153434716875325,0.32457218850518,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0401835961877555,0.325566745201874,227,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0378459210184579,0.327756902335655,427,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0738423499588712,0.334128249371081,68,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.169244102588755,0.334202479851027,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0370802818339597,0.336883425109091,119,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0365316466355416,0.337090903670205,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0334867820522903,0.337891569803069,739,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0321551780677801,0.338479280076594,37,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0446029467141844,0.340428997638707,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.035404528266808,0.342017838661063,319,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0333569178960453,0.342675169471578,26,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0329431346597604,0.343234825325115,416,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0326411365174661,0.345216879020914,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0322186020800181,0.346611564530792,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0467376700035838,0.35235896458746,38,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0360578176829701,0.356615495915636,482,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.028904509395604,0.358313698365502,556,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.158984103775365,0.359781498858837,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0439399583282572,0.359965094709034,394,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0313838040270417,0.360873555390797,397,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0432404606920479,0.362752369959578,3,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.145184783506406,0.364799964244357,314,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0359315499138931,0.366040481757234,611,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0337779270411471,0.367186027389259,460,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0333781121624409,0.367250092914067,480,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.126186111488731,0.368816609072906,188,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0489152814608313,0.373589945366084,665,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0339232135311896,0.375489962880413,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0262716444644651,0.383690574339459,73,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0460717425514185,0.386310848720635,320,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0327838067164773,0.386528279288836,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0455476327455948,0.387522372514377,88,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0300433809409453,0.38793359745708,189,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0337460044282486,0.388608832253079,2,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0469116235085747,0.38925037020051,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0490371451719258,0.392536924225163,122,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0318868935781363,0.392691079693563,715,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0292991540123085,0.394510366488806,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0324187029873241,0.395863019954766,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0290592028725853,0.397215469827488,364,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0336602235707832,0.398723769677014,575,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0276927261935012,0.400123271368468,266,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0364420126881249,0.401077552589093,439,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0323896735754655,0.40120380883585,647,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.067628493454591,0.402166793576837,308,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.109106338444366,0.406189758944901,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0290341584974198,0.407180340341753,387,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0361976154171996,0.407578612356847,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0276932095182542,0.40794301979219,152,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0327722357605178,0.408078353953414,201,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0349125109468773,0.408417910628143,103,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113813708241004,0.408668572042282,101,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0302026823180705,0.408997867974998,469,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0328741805317825,0.409884762084975,655,pan-cancer
